JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15394,,17,SD,8290,0930,PGR,02,NW,037,999,3,3B,130,107,72,69,1,,,,,,,,3B,WE,
15394,,19,SD,8280,0920,PGR,,NW,020,999,3,3B,073,065,15,27,2,,,,,,,,3B,WE,BUND
15394,,18,SD,8270,0920,PGR,,NW,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,15,SD,8270,0930,PGR,02,NW,028,050,4,3B,119,108,61,70,1,,,,,,,,3B,WE,
15394,,8,SD,8290,0950,PGR,06,W,000,999,1,2,087,070,29,32,2,,,,,,,,3A,CL,
15394,,9,SD,8300,0950,PGR,03,SE,000,999,1,2,093,077,35,39,1,,,,,,,,3A,CL,
15394,,12,SD,8300,0940,SBT,04,SE,000,999,1,2,111,097,53,59,1,,,,,,,,3A,CL,
15394,,13,SD,8310,0940,SBT,01,SE,039,999,3,3B,109,102,51,64,1,,,,,,,,3B,WE,WET
15394,,17A,SD,9999,9999,SBT,05,S,030,999,3,3B,096,096,38,58,1,,,,,,,,3B,WE,
15394,,8A,SD,9999,9999,PGR,05,SW,000,999,1,2,108,093,50,55,1,,,,,,,,3A,CL,
15394,,1P,SD,8280,0930,PGR,03,NW,028,050,4,3B,141,111,83,73,1,,,,,,,,3B,WE,
15394,,3P,SD,8295,0950,PGR,02,E,000,999,1,2,106,091,48,53,1,,,,,,,,3A,CL,
15394,,1,SD,8290,0980,PGR,03,,040,999,3,3B,100,083,42,45,1,,,,,,,,3B,WE,3A
15394,,2,SD,8300,0980,PGR,03,,030,030,5,4,000,000,0,0,,,,,,,,,4,WE,
15394,,3,SD,8300,0970,PGR,03,,029,072,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,5,SD,8300,0960,PGR,02,,032,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,4,SD,8310,0970,FCD,01,,070,070,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,14,SD,8320,0940,FCD,01,,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,10,SD,8310,0950,FCD,01,,035,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,3A
15394,,7,SD,8320,0960,FCD,,,075,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
15394,,5A,SD,9999,9999,FCD,,,000,999,1,3A,221,166,163,128,1,,,,,,,,3A,WE,
15394,,6,SD,8310,0960,FCD,,,065,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,4A,SD,9999,9999,FCD,,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,3B
15394,,2P,SD,8320,0950,FCD,02,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15394,,4P,SD,8310,0962,FCD,01,,000,999,1,3A,197,166,139,128,1,,,,,,,,3A,WE,
