JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5398,,1,1,Y,mcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5398,,1,2,,c,5,25Y 63 00,25,40,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
5398,,1,3,,c,5,25Y 63 00,40,50,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
5398,,2,1,Y,mcl,4,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5398,,2,2,,hcl,4,10YR63 00,25,65,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
5398,,3,1,Y,mcl,4,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5398,,3,2,,hcl,4,10YR63 00,25,45,,0,0,20,ZR,10YR66 00,C,,,Y,,,,,,,
5398,,3,3,,hcl,4,10YR63 00,45,55,,0,0,30,ZR,10YR66 00,F,,,Y,,,,,,,
5398,,4,1,Y,mcl,4,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
5398,,4,2,,hcl,4,25Y 64 00,35,65,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
5398,,4,3,,hcl,4,25Y 73 72,65,80,,0,0,20,ZR,10YR56 00,F,,,Y,,,,,,,
5398,,5,1,Y,mcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
5398,,5,2,,hcl,4,10YR63 00,28,80,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
5398,,6,1,Y,mcl,4,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5398,,6,2,,hcl,4,10YR62 00,25,45,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,,
5398,,6,3,,hcl,4,25Y 73 00,45,55,,0,0,30,ZR,10YR56 00,F,,,Y,,,,,,,
5398,,7,1,Y,mcl,4,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5398,,7,2,,hcl,4,10YR63 00,20,55,,0,0,40,ZR,,,,,,,,,,,,
5398,,9,1,Y,mcl,4,10YR31 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5398,,9,2,,hcl,4,10YR63 00,35,40,,0,0,20,HR,05YR58 00,M,,,Y,,,,,,,
5398,,9,3,,hcl,4,10YR64 66,40,55,,0,0,20,HR,10YR56 00,F,,,Y,,,,,,,
5398,,10,1,Y,mcl,4,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
5398,,10,2,,hcl,4,10YR63 00,25,50,,0,0,40,ZR,,,,,,,,M,,,,
5398,,10,3,,hcl,4,10YR63 00,50,100,,0,0,99,ZR,,,,,,,,M,,,,
5398,,11,1,Y,mcl,4,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5398,,11,2,,hcl,4,10YR63 00,25,45,,0,0,20,HR,05YR58 00,M,,,Y,,,,,,,
5398,,11,3,,hcl,4,10YR72 00,45,70,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,Y,
5398,,1P,1,Y,mcl,4,10YR31 00,0,24,,0,0,10,HR,,,,,,WKCSAB,FR,,,,,
5398,,1P,2,,hcl,4,10YR62 32,24,50,,0,0,30,HR,05YR58 00,C,,,Y,MDCSAB,FR,M,Y,,,
5398,,1P,3,,hcl,4,25Y 71 81,50,120,,0,0,20,HR,10YR66 00,C,,,Y,WKCAB,FR,M,Y,,Y,
