JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10197,,7,1,Y,mcl,3,10YR33 00,0,32,,1,0,3,HR,,,,,,,,,,,,+Fine Sand
10197,,7,2,,c,5,10YR52 00,32,65,,0,0,2,HR,75YR56 00,M,,10YR71 00,Y,,,P,,,Y,Imp Flints
10197,,6,1,Y,fsl,2,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,2% of FSZL
10197,,6,2,,scl,3,10YR53 00,30,45,,0,0,2,HR,75YR56 00,C,,10YR61 00,Y,,,M,,,,Fine Sand
10197,,6,3,,mcl,3,10YR61 62,45,70,,0,0,5,HR,75YR44 00,M,,00MN00 00,Y,,,M,,,,+Fe concs.
10197,,6,4,,c,5,10YR62 00,70,100,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,Imp gravelly
10197,,11,1,Y,mcl,3,10YR42 00,0,33,,1,0,2,HR,,,,,,,,,,,,+Fine Sand
10197,,11,2,,c,5,10YR52 00,33,80,,0,0,2,HR,75YR56 00,M,,10YR61 00,Y,,,P,,,Y,Plastic
10197,,14,1,Y,mcl,3,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
10197,,14,2,,c,5,10YR51 52,28,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,Plastic
10197,,9,1,Y,mcl,3,10YR42 00,0,28,,4,0,10,HR,,,,,,,,,,,,
10197,,9,2,,c,5,10YR52 00,28,35,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,Plastic
10197,,9,3,,c,5,10YR52 00,35,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,Plastic
10197,,4,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
10197,,4,2,,c,5,10YR52 00,25,70,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,Plastic
10197,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,Imp Flints
10197,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,Sl. Sandy
10197,,2,2,,mcl,3,10YR43 44,30,35,,0,0,10,HR,,,,,,,,M,,,,Imp Stones
10197,,12,1,Y,mcl,3,10YR32 00,0,25,,2,0,4,HR,,,,,,,,,,,,Alot FineSand
10197,,12,2,,fscl,,10YR52 53,25,36,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10197,,12,3,,c,5,25 Y53 00,36,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,+FineSand Firm
10197,,13,1,Y,mcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,Alot FineSand
10197,,13,2,,c,5,25 Y53 00,28,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,AlotFineS VFirm
10197,,10,1,Y,mcl,3,10YR32 00,0,28,,4,0,6,HR,,,,,,,,,,,,Alot FineSand
10197,,10,2,,c,5,25 Y53 52,28,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Alot FineSand
10197,,5,1,Y,fsl,2,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,Q MCL
10197,,5,2,,hcl,4,25 Y53 63,25,38,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,+Alot FineSand
10197,,5,3,,sc,5,25 Y53 00,38,100,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,Fine Sand
10197,,8,1,Y,mcl,3,10YR32 00,0,35,,7,0,15,HR,,,,,,,,,,,,+Fine Sand
10197,,8,2,,mcl,3,10YR44 00,35,65,,0,0,8,HR,,,,,,,,M,,,,+Alot FineSand
10197,,8,3,,sc,5,10YR53 00,65,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,Fine Sand
10197,,3,1,Y,mcl,3,25 Y53 52,0,25,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
10197,,3,2,,hcl,4,25 Y51 52,25,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
10197,,3,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,SomegravelMoist
10197,,1P,1,Y,mcl,3,10YR32 42,0,30,,3,0,5,HR,,,,,,,,,,,,+Fine Sand
10197,,1P,2,,c,5,10YR52 53,30,70,,0,0,0,,75YR58 00,M,,25 Y61 00,Y,MDCAB,FM,P,Y,,Y,Tending VC Peds
