JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3597,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
3597,,25,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,6,,,,
3597,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
3597,,36,2,hcl,25,40,10YR42 0,,,,,,,,,,,,4,,,,
3597,,36,3,c,40,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3597,,45,1,hcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
3597,,45,2,c,20,60,75YR51 0,10Y,M,,,,,,,,,,0,,,,
3597,,42,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3597,,42,2,msl,25,45,75YR46 0,,,,,,,,,,,,5,,,,
3597,,42,3,msl,45,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
3597,,42,4,c,60,80,75YR52 0,75Y,C,,,,,,,,,,3,,,,
3597,,49,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
3597,,49,2,hcl,35,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
3597,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,48,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,6,,,,
3597,,47,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,5,,,,
3597,,47,2,hcl,30,70,10YR52 0,75Y,C,,,,,,,,,,7,,,,
3597,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
3597,,40,2,mcl,25,60,10YR44 0,,,,,,,,,,,,10,,,,
3597,,40,3,lms,60,95,10YR43 0,,,,,,,,,,,,10,,,,
3597,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,41,2,hcl,30,60,10YR53 0,10Y,C,,,,,,,,,,7,,,,
3597,,82,1,mcl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
3597,,82,2,hcl,25,40,10YR54 0,10Y,C,,,,,,,,,,10,,,,
3597,,82,3,c,40,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
3597,,94,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,94,2,mcl,30,40,10YR53 0,,,,,,,,,,,,5,,,,
3597,,94,3,hcl,40,60,10YR61 0,75Y,C,,,,,,,,,,5,,,,
3597,,92,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
3597,,92,2,c,20,60,10YR52 0,75Y,C,,,,,,,,,,4,,,,
3597,,91,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
3597,,91,2,c,35,60,10YR51 0,10Y,M,,,,,,,,,,4,,,,
3597,,96,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,96,2,hcl,30,60,10YR62 0,10Y,M,,,,,,,,,,7,,,,
3597,,97,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
3597,,97,2,c,25,60,10YR52 0,75Y,M,,,,,,,,,,8,,,,
3597,,98,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
3597,,98,2,hcl,30,60,25 Y52 0,10Y,C,,,,,,,,,,15,,,,
3597,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,95,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,4,,,,
3597,,89,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3597,,89,2,mcl,30,40,10YR42 0,75Y,C,,,,,,,,,,5,,,,
3597,,89,3,msl,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,89,4,scl,60,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,90,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
3597,,90,2,msl,30,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
3597,,90,3,lms,40,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,90,4,hcl,50,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,6,1,scl,0,30,10YR32 0,,,,,,,,,,,,9,,,,
3597,,6,2,scl,30,55,10YR53 0,10Y,F,,,,,,,,,,0,,,,
3597,,6,3,hcl,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3597,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3597,,20,2,c,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3597,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3597,,19,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3597,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3597,,18,2,c,25,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3597,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3597,,12,2,c,25,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3597,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3597,,13,2,scl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3597,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3597,,14,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3597,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3597,,5,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3597,,24,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,6,,,,
3597,,24,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3597,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
3597,,23,2,scl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3597,,23,3,scl,40,70,10YR52 0,75Y,C,,,,,,,,,,4,,,,
3597,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3597,,35,2,mcl,25,35,10YR54 0,,,,,,,,,,,,3,,,,
3597,,35,3,c,35,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
3597,,34,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3597,,34,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,34,3,hzcl,45,65,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
3597,,34,4,c,65,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3597,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
3597,,33,2,lms,30,40,10YR64 0,,,,,,,,,,,,40,,,,
3597,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
3597,,32,2,hcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
3597,,32,3,c,40,50,10YR54 0,,,,,,,,,,,,4,,,,
3597,,32,4,c,50,80,10YR52 0,10Y,C,,,,,,,,,,6,,,,
3597,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
3597,,31,2,mcl,30,60,10YR43 0,,,,,,,,,,,,23,,,,
3597,,31,3,hcl,60,80,10YR43 0,10Y,C,,,,,,,,,,22,,,,
3597,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3597,,30,2,mcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
3597,,30,3,hcl,40,70,10YR52 0,75Y,C,,,,,,,,,,5,,,,
3597,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
3597,,29,2,mcl,30,65,10YR44 0,,,,,,,,,,,,6,,,,
3597,,29,3,hcl,65,85,10YR53 0,10Y,C,,,,,,,,,,8,,,,
3597,,28,1,mcl,0,35,25 Y32 0,,,,,,,,,,,,4,,,,
3597,,28,2,hcl,35,60,10YR52 0,10Y,M,,,,,,,,,,8,,,,
3597,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3597,,27,2,hcl,30,60,10YR53 0,75Y,M,,,,,,,,,,5,,,,
3597,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
3597,,26,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,4,,,,
3597,,37,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,4,,,,
3597,,37,2,hcl,25,60,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
3597,,38,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,4,,,,
3597,,38,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
3597,,39,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3597,,39,2,hcl,25,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
3597,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3597,,22,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,6,,,,
3597,,22,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
3597,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
3597,,16,2,scl,30,55,10YR43-0,10Y,F,,,,,,,,,,5,,,,
3597,,16,3,msl,55,80,10YR53 0,10Y,C,,,,,,,,,,20,,,,
3597,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
3597,,8,2,mcl,35,45,10YR44 0,,,,,,,,,,,,6,,,,
3597,,8,3,hcl,45,55,10YR52 0,10Y,C,,,,,,,,,,3,,,,
3597,,8,4,hcl,55,80,10YR62 0,10Y,C,,,,,,,,,,3,,,,
3597,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
3597,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
3597,,7,2,hcl,25,55,10YR43 0,,,,,,,,,,,,5,,,,
3597,,7,3,scl,55,80,10YR54 0,,,,,,,,,,,,6,,,,
3597,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
3597,,15,2,mcl,35,80,10YR44 0,,,,,,,,,,,,2,,,,
3597,,21,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3597,,21,2,scl,25,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3597,,4,1,mzcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
3597,,4,2,scl,30,60,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
3597,,4,3,scl,60,80,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
3597,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
3597,,3,2,scl,30,65,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
3597,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3597,,2,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
3597,,9,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
3597,,9,2,c,40,60,10YR51 0,75Y,C,,,,,,,,,,8,,,,
3597,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
3597,,10,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,6,,,,
3597,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3597,,11,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
3597,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
3597,,17,2,c,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
