JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
197,,,NU,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,IMPEN 65
197,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,2,,QMSL H3
197,,,NU,PGR,,,,,,,,,2,,NE,,,,,,,,,2,,QSPL H3
197,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,IMPEN 55
197,,,NU,PGR,,,,,,,,,2,,NE,,,,,,,,,2,,QSPL H3
197,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,4,,IMPEN 25
197,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
197,,,NU,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN 25
197,,,NU,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,IMPEN 40
197,,,NU,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,SDVARIES
