JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11393,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,7,2,lms,30,70,10YR56 0,,,,,,,,,,,,0,,,,
11393,,7,3,csl,70,100,10YR51 0,,,,,,,,,,,,0,,,,
11393,,7,4,lcs,100,120,10YR51 0,,,,,,,,,,,,0,,,,
11393,,6,1,omsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
11393,,6,2,lms,30,60,10YR56 0,00Z,C,,,,,,,,,,0,,,,
11393,,6,3,cs,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11393,,6,4,zc,100,120,10YR41 0,,,,,,,,,,,,0,,,,
11393,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,9,2,lms,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11393,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11393,,10,2,lms,30,70,10YR56 5,,,,,,,,,,,,0,,,,
11393,,10,3,sc,70,90,10YR51 0,,,,,,,,,,,,0,,,,
11393,,10,4,cs,90,120,10YR51 0,,,,,,,,,,,,0,,,,
11393,,11,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11393,,11,2,lfs,40,120,10YR58 0,,,,,,,,,,,,0,,,,
11393,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11393,,2,2,lms,40,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11393,,5,1,msl,0,55,10YR32 0,,,,,,,,,,,,0,,,,
11393,,5,2,lms,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11393,,5,3,ms,80,120,75YR68 0,,,,,,,,,,,,0,,,,
11393,,4,1,lms,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11393,,4,2,mszl,40,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11393,,4,3,ms,45,110,10YR68 0,,,,,,,,,,,,0,,,,
11393,,4,4,lms,110,120,10YR68 0,,,,,,,,,,,,0,,,,
11393,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11393,,3,2,lms,30,45,10YR81 0,10Y,C,,,,,,,,,,0,,,,
11393,,3,3,ms,45,60,10YR73 0,10Y,M,,,,,,,,,,0,,,,
11393,,3,4,scl,60,120,00N 06 0,10Y,M,,,,,,,,,,0,,,,
11393,,1,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11393,,1,2,lms,40,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11393,,1,3,ms,55,120,10YR68 0,,,,,,,,,,,,0,,,,
11393,,8,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11393,,8,2,lms,40,55,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11393,,8,3,ms,55,120,10YR68 0,,,,,,,,,,,,0,,,,
