JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4493,,,NZ,LG,,,,,,,,,2,,S,,,,,,,,,3B,,
4493,,,NZ,LG,,,,,,,,,2,,S,,,,,,,,,3B,,
4493,,,NZ,LG,,,,,,,,,2,,S,,,,,,,,,3A,,
4493,,,NZ,LGR,,,,,,,,,5,,S,,,,,,,,,3A,,Q SPL H2
4493,,,NZ,LGR,,,,,,,,,3,,S,,,,,,,,,3B,,
4493,,,NZ,LGR,,,,,,,,,2,,SW,,,,,,,,,4,,
4493,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,3B,,
4493,,,NZ,LG,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN 85
4493,,,NZ,LGR,,,,,,,,,,,SW,,,,,,,,,4,,
4493,,,NZ,NA,,,,,,,,,,Y,SW,,,,,,Y,,,4,,
4493,,,NZ,LG,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN 80
4493,,,NZ,NAG,,,,,,,,,,,,,,,,,,,,4,,NON AG
