JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
299,,40,1,Y,fszl,4,05YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
299,,40,2,,c,5,05YR43 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
299,,40,3,,c,5,25YR43 00,70,120,,0,0,0,,,,,,,,,M,,,,
299,,39,1,Y,fszl,4,25YR42 43,0,35,,0,0,2,HR,,,,,,,,,,,,
299,,39,2,,c,5,10R 46 00,35,120,,0,0,0,,,,,,,,,M,,,,
299,,44,1,Y,mcl,3,05YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
299,,44,2,,hcl,4,05YR42 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
299,,44,3,,c,5,25YR43 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
299,,49,1,Y,mcl,3,05YR42 00,0,25,,0,0,7,HR,,,,,,,,,,,,
299,,49,2,,hcl,4,05YR42 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
299,,49,3,,c,5,25YR42 00,35,50,,0,0,12,HR,,,,,,,,M,,,,
299,,49,4,,c,5,25YR43 00,50,120,,0,0,12,HR,25YR41 00,C,,,,,,M,,,,
299,,48,1,Y,mcl,3,05YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
299,,48,2,,hcl,4,25YR42 00,25,45,,0,0,0,,,,,,,,,M,,,,
299,,48,3,,c,5,25YR43 00,45,120,,0,0,0,,,,,,,,,M,,,,
299,,50,1,Y,mcl,3,05YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
299,,50,2,,hcl,4,05YR42 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
299,,50,3,,c,5,25YR43 00,35,120,,0,0,8,HR,,,,,,,,M,,,,
299,,54,1,Y,mcl,3,05YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
299,,54,2,,hcl,4,05YR43 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
299,,54,3,,c,5,25YR54 44,35,120,,0,0,2,HR,,,,,,,,M,,,,
299,,43,1,Y,mcl,3,25YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
299,,43,2,,c,5,25YR43 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
299,,42,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,42,2,,hcl,4,05YR53 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
299,,42,3,,c,5,25YR43 00,50,120,,0,0,3,HR,00MN00 00,C,,,,,,M,,,,
299,,38,1,Y,mcl,3,25YR42 00,0,45,,2,0,3,HR,,,,,,,,,,,,
299,,38,2,,c,5,25YR43 00,45,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
299,,37,1,Y,mcl,3,25YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
299,,37,2,,hcl,4,25YR42 00,25,40,,0,0,0,,,,,,,,,M,,,,
299,,37,3,,c,5,25YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,27,1,Y,mcl,3,25YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
299,,27,2,,c,5,25YR43 00,25,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,23,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,23,2,,hcl,4,05YR53 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,15,1,Y,mcl,3,25YR42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
299,,15,2,,c,5,25YR43 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
299,,16,1,Y,mcl,3,25YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
299,,16,2,,c,5,25YR43 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,24,1,Y,mcl,3,25YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
299,,24,2,,hcl,4,05YR43 00,30,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
299,,26,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,26,2,,c,5,25YR43 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,22,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,22,2,,hzcl,4,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
299,,14,1,Y,mcl,3,25YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
299,,14,2,,c,5,25YR43 00,30,120,,0,0,4,HR,,,,,,,,M,,,,
299,,9,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
299,,9,2,,hcl,4,05YR53 00,30,120,,0,0,0,,,,,,,,,M,,,,
299,,25,1,Y,mcl,3,25YR42 00,0,35,,2,0,3,HR,,,,,,,,,,,,
299,,25,2,,hcl,4,05YR43 00,35,120,,0,0,0,,,,,,,,,M,,,,
299,,25,3,,c,5,25YR43 00,50,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
299,,21,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,21,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
299,,13,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,13,2,,hcl,4,25YR43 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
299,,1,1,Y,mcl,3,25YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,1,2,,hcl,4,05YR53 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,3,1,Y,mcl,3,25YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,3,2,,hcl,4,25YR54 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,2,1,Y,mcl,3,25YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
299,,2,2,,hcl,4,25YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,5,1,Y,mcl,3,25YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
299,,5,2,,hcl,4,25YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,4,1,Y,mcl,3,25YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,4,2,,hcl,4,05YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,6,1,Y,mcl,3,25YR42 00,0,40,,2,0,5,HR,,,,,,,,,,,,
299,,6,2,,c,5,25YR43 00,40,50,,0,0,5,HR,,,,,,,,M,,,,
299,,7,1,Y,mcl,3,25YR42 00,0,40,,2,0,4,HR,,,,,,,,,,,,
299,,7,2,,hcl,4,05YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,8,1,Y,mcl,3,25YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
299,,8,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
299,,12,1,Y,mzcl,4,25YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
299,,12,2,,c,5,25YR43 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,11,1,Y,mzcl,4,25YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,11,2,,hcl,4,05YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,10,1,Y,mcl,4,25YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,10,2,,c,5,25YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,17,1,Y,mcl,4,25YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,17,2,,c,5,25YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,20,1,Y,mcl,3,25YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,20,2,,hcl,4,25YR42 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,19,1,Y,mcl,4,25YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,19,2,,hcl,4,25YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,
299,,19,3,,fsl,2,05YR53 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,18,1,Y,mzcl,4,25YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,18,2,,c,5,25YR43 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,28,1,Y,mcl,3,25YR42 00,0,35,,2,0,3,HR,,,,,,,,,,,,
299,,28,2,,c,5,25YR43 00,35,120,,0,0,0,,,,,,,,,M,,,,
299,,29,1,Y,mcl,3,25YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
299,,29,2,,hcl,4,05YR53 00,40,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
299,,30,1,Y,mcl,3,05YR42 00,0,35,,2,0,3,HR,,,,,,,,,,,,
299,,30,2,,hcl,4,05YR53 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
299,,30,3,,c,5,25YR43 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
299,,31,1,Y,mcl,3,05YR42 00,0,35,,2,0,3,HR,,,,,,,,,,,,
299,,31,2,,hcl,4,05YR53 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
299,,31,3,,c,5,25YR43 00,65,120,,0,0,0,,,,,,,,,M,,,,
299,,32,1,Y,mcl,3,05YR42 00,0,35,,2,0,3,HR,,,,,,,,,,,,
299,,32,2,,hcl,4,05YR43 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
299,,32,3,,msl,2,05YR42 00,65,85,,0,0,0,,00MN00 00,C,,,,,,M,,,,
299,,32,4,,c,5,25YR43 00,85,120,,0,0,0,,,,,,,,,M,,,,
299,,36,1,Y,fszl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,36,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
299,,35,1,Y,mcl,3,05YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
299,,35,2,,hcl,4,05YR43 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
299,,34,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
299,,34,2,,hcl,4,05YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
299,,34,3,,c,5,25YR54 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
299,,33,1,Y,mcl,3,25YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
299,,33,2,,hcl,4,75YR53 00,35,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
299,,33,3,,c,5,10YR64 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
299,,61,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
299,,61,2,,c,5,25YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
299,,61,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
299,,57,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
299,,57,2,,hcl,4,75YR53 00,30,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
299,,58,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
299,,58,2,,mcl,3,05YR53 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
299,,59,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
299,,59,2,,hcl,4,25YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
299,,59,3,,c,5,25YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
299,,53,1,Y,mcl,3,75YR42 00,0,45,,2,0,4,HR,,,,,,,,,,,,
299,,52,1,Y,mcl,3,05YR42 00,0,40,,2,0,4,HR,,,,,,,,,,,,
299,,52,2,,hcl,4,05YR53 00,40,70,,0,0,5,HR,05YR54 00,C,,00MN00 00,,,,M,,,,
299,,52,3,,c,5,05YR53 46,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
299,,47,1,Y,mcl,3,05YR42 00,0,40,,2,0,4,HR,,,,,,,,,,,,
299,,47,2,,hcl,4,05YR53 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
299,,46,1,Y,mcl,3,05YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,46,2,,hcl,4,05YR43 00,40,120,,0,0,3,HR,,,,,,,,M,,,,
299,,45,1,Y,mcl,3,05YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
299,,45,2,,hcl,4,05YR43 00,40,120,,0,0,3,HR,,,,,,,,M,,,,
299,,41,1,Y,mcl,3,05YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
299,,41,2,,hcl,4,05YR43 00,40,50,,0,0,4,HR,,,,,,,,M,,,,
299,,41,3,,c,5,25YR43 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
299,,56,1,Y,mcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
299,,56,2,,hcl,4,75YR64 00,40,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
299,,55,1,Y,mcl,3,05YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
299,,55,2,,hcl,4,05YR54 53,40,70,,0,0,0,,05YR46 00,F,,00MN00 00,,,,M,,,,
299,,55,3,,c,5,25YR54 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
299,,60,1,Y,mcl,3,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
299,,60,2,,hcl,4,05YR54 53,35,60,,0,0,0,,,,,,,,,M,,,,
299,,60,3,,c,5,25YR54 00,60,120,,0,0,0,,75YR56 00,C,,,,,,M,,,,
299,,51,1,Y,mcl,3,75YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
299,,51,2,,hcl,4,75YR53 00,35,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
299,,1P,1,Y,mcl,3,75YR42 00,0,34,,10,0,26,HR,,,,,,,,,,,,
299,,1P,2,,mcl,3,05YR44 00,34,60,,0,0,64,HR,,,,,,,,M,,,,
299,,1P,3,,mcl,3,00ZZ00 00,60,120,,0,0,99,HR,,,,,,,,M,,,,
299,,2P,1,Y,mcl,3,05YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
299,,2P,2,,hcl,4,05YR53 00,30,54,,0,0,0,,,,,,,MDCAB,FR,M,,,,
299,,2P,3,,c,5,25YR43 00,54,120,,0,0,0,,00MN00 00,F,,,,STMAB,FM,M,,,,
299,,3P,1,Y,mcl,3,25YR42 00,0,35,,1,0,2,HR,,,,,,,,,,,,
299,,3P,2,,hcl,4,05YR53 00,35,70,,0,0,0,,00MN00 00,F,,,,MDCSAB,FR,M,Y,,,
299,,3P,3,,c,5,25YR44 00,70,120,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
