JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10995,,1,SJ,8300,7610,CER,01,,032,999,2,1,000,000,0,0,,,,,,,,,1,,PTY HOLW
10995,,2,SJ,8310,7610,CER,01,,032,032,4,3B,112,110,29,41,2,,,,,,,,3B,WE,
10995,,3,SJ,8290,7600,CER,01,,084,999,1,2,130,110,47,41,1,,,,,,,,2,WE,
10995,,5,SJ,8310,7600,CER,01,,000,999,1,2,154,114,71,45,1,,,,,,,,2,WE,
10995,,7,SJ,8300,7590,CER,01,,035,999,1,1,100,087,17,18,2,,,,,,,,2,DR,
10995,,12,SJ,8240,7570,CER,02,,043,999,1,2,105,109,22,40,2,,,,,,,,2,WE,
10995,,20,SJ,8250,7560,CER,02,,000,999,1,2,091,080,8,11,2,,,,,,,,2,WE,
10995,,35,SJ,8250,7540,FLW,01,,000,999,1,1,091,087,8,18,2,,,,,,,,2,DR,DTA 90
10995,,36,SJ,8260,7540,FLW,01,,000,999,1,1,075,077,-8,8,3A,,,,,,,,3A,DR,DTA 60
10995,,37,SJ,8250,7530,FLW,01,,036,999,1,1,104,092,21,23,2,,,,,,,,2,DR,
10995,,38,SJ,8260,7530,FLW,01,,000,999,1,1,114,100,31,31,1,,,,,,,,1,,
10995,,39,SJ,8250,7520,FLW,01,,038,999,2,3A,161,118,78,49,1,,,,,,,,3A,WE,
10995,,40,SJ,8260,7520,FLW,01,,000,999,1,1,131,109,48,40,1,,,,,,,,1,,
10995,,28,SJ,8250,7550,FLW,01,,034,999,1,1,112,103,29,34,2,,,,,,,,2,DR,
10995,,30,SJ,8270,7550,FLW,01,,000,999,1,1,126,116,43,47,1,,,,,,,,1,,
10995,,29,SJ,8260,7550,FLW,01,,000,999,1,1,093,081,10,12,2,,,,,,,,2,DR,
10995,,22,SJ,8270,7560,PGR,01,,000,999,1,1,095,097,12,28,2,,,,,,,,2,DR,DTA 80
10995,,21,SJ,8260,7560,PGR,01,,000,999,1,1,103,093,20,24,2,,,,,,,,2,DR,
10995,,23,SJ,8280,7560,FLW,01,,000,999,1,1,093,081,10,12,2,,,,,,,,2,DR,
10995,,15A,SJ,8263,7575,GRA,01,,082,999,1,2,130,110,47,41,1,,,,,,,,2,WE,
10995,,6,SJ,8290,7590,CER,02,,056,999,1,2,124,112,41,43,1,,,,,,,,2,WE,
10995,,4,SJ,8300,7600,CER,01,,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10995,,8,SJ,8310,7590,CER,01,,033,999,1,1,090,080,7,11,2,,,,,,,,2,DR,
10995,,13,SJ,8250,7570,GRA,01,,054,999,1,2,000,000,0,0,,,,,,,,,2,WE,DTA 96
10995,,6A,SJ,8289,7585,CER,01,,000,999,1,2,103,090,20,21,2,,,,,,,,2,WD,WET 60
10995,,3A,SJ,8285,7595,PGR,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10995,,3B,SJ,8285,7600,PGR,01,,025,999,2,2,145,124,62,55,1,,,,,,,,2,WE,FLOOD
10995,,32,SJ,8290,7550,FLW,01,,048,077,2,3A,112,111,29,42,2,,,,,,,,3A,WE,SPL 82
10995,,34,SJ,8310,7550,FLW,01,,040,999,1,1,101,075,18,6,2,,,,,,,,2,DR,
10995,,27,SJ,8320,7560,FLW,01,,096,999,1,1,110,093,27,24,2,,,,,,,,2,DR,
10995,,25,SJ,8300,7560,FLW,01,,034,999,1,1,122,115,39,46,1,,,,,,,,1,,
10995,,19,SJ,8310,7570,FLW,01,,042,999,1,1,099,086,16,17,2,,,,,,,,2,DR,
10995,,10,SJ,8300,7580,FLW,01,,000,999,1,1,116,097,33,28,1,,,,,,,,1,,
10995,,15,SJ,8270,7570,PGR,,,023,999,1,1,133,109,50,40,1,,,,,,,,1,,
10995,,14,SJ,8260,7570,PGR,,,027,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10995,,16,SJ,8280,7570,FLW,01,,000,999,1,1,092,097,9,28,2,,,,,,,,2,DR,DTA STGT
10995,,17,SJ,8290,7570,FLW,01,,067,999,1,1,107,091,24,22,2,,,,,,,,2,DR,
10995,,9,SJ,8290,7580,FLW,01,,106,106,1,1,104,090,21,21,2,,,,,,,,2,DR,
10995,,11,SJ,8310,7580,FLW,01,,046,999,1,1,133,111,50,42,1,,,,,,,,1,,MNCONSCL
10995,,18,SJ,8300,7570,FLW,01,,038,999,1,1,120,111,37,42,1,,,,,,,,1,,
10995,,31,SJ,8280,7550,PGR,01,,025,999,1,1,095,082,12,13,2,,,,,,,,2,DR,
10995,,24,SJ,8290,7560,FLW,01,,000,999,,,115,115,32,46,1,,,,,,,,1,,
10995,,33,SJ,8300,7550,FLW,01,,035,999,1,1,136,110,53,41,1,,,,,,,,1,,
10995,,26,SJ,8310,7560,FLW,01,,035,999,2,3A,140,110,57,41,1,,,,,,,,3A,WE,
10995,,3P,SJ,8295,7593,CER,01,,000,999,1,2,113,097,30,28,2,,,,,,,,2,WE,
10995,,1P,SJ,8258,7557,FLW,01,,000,999,1,1,096,081,13,12,2,,,,,,,,2,DR,
10995,,2P,SJ,8287,7586,FLW,01,,000,999,1,1,115,101,32,32,1,,,,,,,,1,,
