JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22595,,,NZ,PGR,,,,,,,,,0,,,,,,,,Y,,,4,,QGRADE
22595,,,NZ,LGR,,,,,,,,,3,,N,,,,,,Y,,,3B,,H3-OVBDN
22595,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,SS-MOIST
22595,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3A,,
22595,,,NZ,PGR,,,,,,,,,2,,N,,,,,,Y,,,3B,,NO-MIX
22595,,,NZ,PGR,,,,,,,,,4,,N,,,,,,Y,,,2,,
22595,,,NZ,PGR,,,,,,,,,1,,N,,,,,,Y,,,3B,,USS-VWET
22595,,,NZ,GRS,,,,,,,,,3,,S,,,,,,,,,3A,,TS.WET
22595,,,NZ,GRS,,,,,,,,,3,,S,,,,,,,,,2,,NOT.DIST
22595,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
22595,,,NZ,ARB,,,,,,,,,0,,,,,,,,,,,2,,NOT.DIST
22595,,,NZ,ARB,,,,,,,,,0,,S,,,,,,,,,2,,NOT.DIST
22595,,,NZ,ARB,,,,,,,,,3,,S,,,,,,,,,2,,NOT.DIST
22595,,,NZ,ARB,,,,,,,,,2,,S,,,,,,,,,2,,
22595,,,NZ,GRS,,,,,,,,,1,,S,,,,,,,,,3B,,
22595,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,TS.SSMIX
22595,,,NZ,GRS,,,,,,,,,0,,,,,,,,,,,3A,,
22595,,,NZ,GRS,,,,,,,,,0,,,,,,,,,,,3B,,WET.30CM
22595,,,NZ,GRS,,,,,,,,,6,,N,,,,,,,,,3B,,
22595,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3B,,VSPL.50
22595,,,NZ,GRS,,,,,,,,,1,,N,,,,,,,,,3B,,TS.SLSCL
22595,,,NZ,GRS,,,,,,,,,5,,N,,,,,,,,,3B,,VSPL.60
