JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
02989,,3A,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3A,2,scl,0,55,10YR41,OG,D,D,,,,,,,,,0,,,0.0,
02989,,3A,3,msl,0,75,10YR32,,,,,,,,,,,Y,0,,,0.0,
02989,,1B,1,zcl,0,60,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,1B,2,msl,0,100,10YR33,,,,,,,,,,,,0,,,0.0,
02989,,2,1,o/sl,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,2,2,zcl,0,50,10YR32,,,,,,,,,,,,0,,,0.0,
02989,,2,3,msl,0,100,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3,1,o/sl,0,20,10YR31,,,,,,,,,,,Y,0,,,0.0,
02989,,3,2,msl,0,50,10YR54,,,,,,,,,,,Y,0,,,0.0,
02989,,1A,1,p,0,10,10YR21,,,,,,,,,,,,0,,,0.0,
02989,,1A,2,o/sl,0,100,10YR32,,,,,,,,,,,,0,,,0.0,
02989,,5,1,msl,0,45,10YR53,,,,,,,,,,,Y,0,,,0.0,
02989,,4,1,zcl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,4,2,zcl,0,55,10YR53,,,,,,,,,,,,0,,,0.0,
02989,,4,3,zc,0,100,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
02989,,3B,1,lms,0,45,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3B,2,fszl,0,80,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3B,3,szl,0,100,10YR54,,,,,,,,,,,,0,,,0.0,
02989,,1,1,zl,0,45,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,1,2,zcl,0,100,10YR53,,,,,,,,,,,,0,,,0.0,
02989,,3A,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3A,2,scl,0,55,10YR41,OG,D,D,,,,,,,,,0,,,0.0,
02989,,3A,3,msl,0,75,10YR32,,,,,,,,,,,Y,0,,,0.0,
02989,,1B,1,zcl,0,60,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,1B,2,msl,0,100,10YR33,,,,,,,,,,,,0,,,0.0,
02989,,2,1,o/sl,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,2,2,zcl,0,50,10YR32,,,,,,,,,,,,0,,,0.0,
02989,,2,3,msl,0,100,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3,1,o/sl,0,20,10YR31,,,,,,,,,,,Y,0,,,0.0,
02989,,3,2,msl,0,50,10YR54,,,,,,,,,,,Y,0,,,0.0,
02989,,1A,1,p,0,10,10YR21,,,,,,,,,,,,0,,,0.0,
02989,,1A,2,o/sl,0,100,10YR32,,,,,,,,,,,,0,,,0.0,
02989,,5,1,msl,0,45,10YR53,,,,,,,,,,,Y,0,,,0.0,
02989,,4,1,zcl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,4,2,zcl,0,55,10YR53,,,,,,,,,,,,0,,,0.0,
02989,,4,3,zc,0,100,10YR53,OG,M,D,,,,,,,,,0,,,0.0,
02989,,3B,1,lms,0,45,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3B,2,fszl,0,80,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,3B,3,szl,0,100,10YR54,,,,,,,,,,,,0,,,0.0,
02989,,1,1,zl,0,45,10YR31,,,,,,,,,,,,0,,,0.0,
02989,,1,2,zcl,0,100,10YR53,,,,,,,,,,,,0,,,0.0,
