JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24094,,2,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24094,,2,2,,mzcl,3,10YR54 00,30,50,Y,0,0,1,HR,,,,,,MCSAB,FR,M,Y,,,
24094,,2,3,,ch,9,10YR72 00,50,65,Y,0,0,99,CH,,,,,,,,P,Y,,,
24094,,1,1,Y,zl,3,10YR43 00,0,35,Y,1,0,1,HR,,,,,,,,,,,,
24094,,1,2,,mzcl,3,10YR54 00,35,60,Y,0,0,5,CH,,,,,,MCSAB,FR,M,Y,,,
24094,,1,3,,ch,9,10YR72 00,60,75,Y,0,0,99,CH,,,,,,,,P,Y,,,
24094,,3,1,Y,zl,3,10YR43 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,
24094,,3,2,,mzcl,3,10YR44 00,28,80,Y,0,0,1,CH,,,,,,MCSAB,FR,M,Y,,,
24094,,4,1,Y,zl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24094,,4,2,,zl,3,10YR43 00,30,45,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
24094,,4,3,,fszl,2,10YR54 00,45,70,,0,0,0,,,,,,,,,M,Y,,,
24094,,5,1,Y,zl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24094,,5,2,,mzcl,3,10YR54 00,30,80,Y,0,0,3,HR,,,,,,,,P,Y,,,
24094,,2P,1,Y,zl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
24094,,2P,2,,zl,3,10YR54 00,30,50,Y,0,0,1,CH,,,,,,MCSAB,FR,M,Y,,,
24094,,2P,3,,mzcl,3,10YR54 00,50,70,Y,0,0,30,CH,,,,,,MCSAB,FR,M,Y,,,
24094,,2P,4,,ch,9,10YR72 00,70,85,Y,0,0,99,CH,,,,,,,,P,Y,,,
