JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3392,,7,SW,5250,3820,CER,,,0,999,1,2,113,116,27,42,2,,,,Y,,,,2,WK,
3392,,6,SW,5240,3820,CER,,,0,999,1,2,124,117,38,43,1,,,,Y,,,,2,WK,
3392,,5,SW,5230,3820,PLO,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,
3392,,8,SW,5260,3810,PGR,,,0,0,,,000,000,0,0,,,,,,,,,,,
3392,,8A,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3392,,1,SW,5220,3840,LEY,05,E,0,999,1,2,106,118,20,44,2,,,,,,,,2,WO,IMP X 2
3392,,4,SW,5220,3820,ARA,03,N,0,999,1,2,066,066,-20,-8,3A,,,,,,,,2,WO,IMP X 2
3392,,2,SW,5230,3830,ARA,02,N,0,999,1,2,114,116,28,42,2,,,,,,,,2,WO,
3392,,3,SW,5240,3830,ARA,03,N,0,999,1,2,098,107,12,33,2,,,,,,,,2,WO,IMP
