JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6093,,15,1,Y,c,5,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
6093,,15,2,,c,5,00ZZ00 00,26,66,Y,0,0,40,HR,,,,,,,,M,,,,
6093,,27,1,Y,c,5,10YR43 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
6093,,27,2,,c,5,10YR46 00,20,29,Y,0,0,5,HR,,,,,,,,M,,,,
6093,,27,3,,msl,2,10YR54 64,29,50,Y,0,0,10,HR,,,,,,,,M,,,,
6093,,27,4,,c,5,00ZZ00 00,50,90,Y,0,0,40,HR,,,,,,,,P,,,,
6093,,42,1,Y,hzcl,4,10YR43 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
6093,,42,2,,c,5,00ZZ00 00,22,62,Y,0,0,40,HR,,,,,,,,P,,,,
6093,,40,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
6093,,40,2,,c,5,10YR46 00,28,45,,0,0,0,,,,,,,,,M,,,,
6093,,40,3,,c,5,05Y 63 00,45,62,,0,0,0,,10YR46 56,C,,,Y,,,P,,,Y,
6093,,40,4,,c,5,00ZZ00 00,62,102,Y,0,0,40,HR,,,,,Y,,,P,,,Y,
6093,,51,1,Y,hcl,4,10YR44 00,0,24,Y,0,0,2,HR,,,,,,,,,,,,
6093,,51,2,,c,5,00ZZ00 00,24,64,Y,0,0,40,HR,,,,,,,,P,,,,
6093,,72,1,Y,hcl,4,10YR44 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
6093,,74,1,Y,hcl,4,10YR44 00,0,27,Y,0,0,10,HR,,,,,,,,,,,,
6093,,74,2,,hr,9,00ZZ00 00,27,28,Y,0,0,0,,,,,,,,,P,,,,
6093,,83,1,Y,c,5,10YR44 54,0,28,,0,0,2,HR,,,,,,,,,,,,
6093,,83,2,,c,5,10YR58 00,28,35,,0,0,0,,25Y 53 00,F,,00MN00 00,,,,M,,,,
6093,,81,1,Y,hcl,4,10YR44 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
6093,,81,2,,hr,9,00ZZ00 00,22,23,Y,0,0,0,,,,,,,,,P,,,,
6093,,89,1,Y,c,5,10YR44 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
6093,,89,2,,c,5,10YR63 00,28,120,Y,0,0,0,,10YR68 00,M,,25Y 63 00,Y,,,P,,,Y,
6093,,87,1,Y,hcl,4,10YR44 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
6093,,20,1,Y,c,5,10YR44 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
6093,,20,2,,c,5,10YR54 00,27,35,Y,0,0,5,HR,,,,,,,,M,,,,
6093,,20,3,,c,5,10YR64 72,35,40,Y,0,0,20,HR,,,,,,,,M,,,,
6093,,9,1,Y,c,5,10YR44 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
6093,,9,2,,hr,9,00ZZ00 00,29,30,Y,0,0,0,,,,,,,,,P,,,,
6093,,1,1,Y,hcl,4,10YR44 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6093,,1,2,,c,5,10YR54 00,25,45,Y,0,0,5,HR,,,,,,,,M,,,,
6093,,1,3,,c,5,10YR61 63,45,90,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6093,,29,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6093,,53,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,53,2,,hcl,4,75YR43 00,25,65,,0,0,40,HR,,,,,,,,M,,,,
6093,,64,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,66,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,55,1,Y,hcl,4,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6093,,46,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,44,1,Y,hcl,4,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,31,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,31,2,,c,5,25Y 63 00,25,55,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
6093,,2P,1,Y,hcl,4,10YR43 00,0,20,,17,0,17,HR,,,,,,,,,,,,
6093,,2P,2,,scl,3,25Y 56 00,20,58,Y,0,0,5,HR,,,,,,,,M,,,,
6093,,2P,3,,hr,9,00ZZ00 00,58,68,Y,0,0,0,,,,,,,,,P,,,,
6093,,92,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6093,,92,2,,c,5,25Y 63 00,25,50,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
6093,,97,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6093,,97,2,,c,5,10YR54 00,25,40,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
6093,,102,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,105,1,Y,c,5,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6093,,105,2,,c,5,75YR43 00,25,50,,0,0,1,HR,00OC00 00,C,,75YR53 00,Y,,,P,Y,,Y,
6093,,103,1,Y,c,5,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,94,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6093,,78,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6093,,78,2,,c,5,10YR54 00,25,55,,0,0,1,HR,00OC00 00,C,,25Y 63 00,Y,,,P,Y,,Y,
6093,,69,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6093,,3,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6093,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6093,,11,2,,c,5,10YR54 00,25,35,,0,0,2,HR,00OC00 00,C,,25Y 52 00,Y,,,P,Y,,,
6093,,6,1,Y,hcl,4,10YR43 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
6093,,6,2,,c,5,10YR44 00,26,50,,0,0,3,HR,,,,00MN00 00,,,,M,,,,
6093,,6,3,,hcl,4,10YR44 00,50,68,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
6093,,6,4,,mcl,3,10YR56 00,68,108,Y,0,0,40,HR,,,,,,,,M,,,,
6093,,4,1,Y,c,5,10YR43 44,0,25,Y,0,0,1,HR,,,,,,,,,,,,
6093,,4,2,,c,5,10YR44 00,25,29,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
6093,,4,3,,c,5,25Y 72 00,29,120,Y,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
6093,,13,1,Y,c,5,10YR42 00,0,24,Y,0,0,5,HR,,,,,,,,,,,,
6093,,13,2,,c,5,10YR44 00,24,70,Y,0,0,40,HR,,,,,,,,M,,,,
6093,,23,1,Y,hcl,4,10YR42 00,0,25,Y,15,0,17,HR,,,,,,,,,,,,
6093,,25,1,Y,c,5,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6093,,25,2,,c,5,10YR44 00,25,36,Y,0,0,5,HR,,,,,,,,M,,,,
6093,,25,3,,c,5,10YR56 00,36,62,Y,0,0,30,HR,,,,,,,,M,,,,
6093,,49,1,Y,hcl,4,10YR43 00,0,25,Y,10,0,13,HR,,,,,,,,,,,,
6093,,49A,1,Y,hcl,4,10YR43 00,0,24,Y,10,0,12,HR,,,,,,,,,,,,
6093,,49A,2,,c,5,10YR44 00,24,64,Y,0,0,40,HR,,,,,,,,M,,,,
6093,,38,1,Y,hcl,4,10YR43 00,0,25,Y,7,0,10,HR,,,,,,,,,,,,
6093,,5,1,Y,hcl,4,10YR43 00,0,25,Y,12,0,16,HR,,,,,,,,,,,,
6093,,1P,1,Y,c,5,10YR43 00,0,23,Y,4,0,10,HR,,,,,,,,,,,,
6093,,1P,2,,c,5,05Y 53 00,23,35,Y,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,
6093,,1P,3,,c,5,05Y 63 00,35,68,Y,0,0,2,HR,10YR46 00,M,,05Y 63 00,Y,MASS,VF,P,Y,,Y,
6093,,85,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
6093,,85,2,,hcl,4,10YR44 00,25,30,Y,0,0,25,HR,,,,,,,,M,,,,
6093,,77,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6093,,77,2,,c,5,10YR44 00,30,49,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
6093,,77,3,,c,5,10YR44 00,49,50,Y,0,0,30,HR,,,,,,,,M,,,,
6093,,79,1,Y,hcl,4,10YR43 00,0,25,Y,16,0,17,HR,,,,,,,,,,,,
6093,,70,1,Y,hcl,4,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
6093,,70,2,,c,5,10YR54 00,29,42,,0,0,1,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
6093,,70,3,,c,5,10YR54 00,42,70,,0,0,1,HR,10YR56 00,C,,25Y 64 00,Y,,,P,,,Y,
6093,,68,1,Y,mcl,3,10YR43 00,0,29,Y,6,0,10,HR,,,,,,,,,,,,
6093,,58,1,Y,hcl,4,10YR43 00,0,25,Y,16,0,18,HR,,,,,,,,,,,,
6093,,58,2,,hr,9,00ZZ00 00,25,30,Y,0,0,0,,,,,,,,,P,,,,
6093,,60,1,Y,mcl,3,10YR43 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
6093,,60,2,,mcl,3,10YR44 00,29,70,,0,0,5,HR,,,,,,,,M,,,,
6093,,62,1,Y,hcl,4,10YR43 00,0,29,Y,6,0,10,HR,,,,,,,,,,,,
6093,,62,2,,c,5,10YR44 00,29,30,Y,0,0,30,HR,,,,,,,,M,,,,
6093,,3P,1,Y,hcl,4,10YR44 00,0,22,Y,8,0,13,HR,,,,,,,,,,,,
6093,,3P,2,,c,5,75YR46 00,22,47,Y,0,0,18,HR,,,,,,,,M,,,,
6093,,3P,3,,c,5,75YR46 00,47,56,Y,0,0,28,HR,,,,,,,,M,,,,
6093,,3P,4,,hr,9,00ZZ00 00,56,66,Y,0,0,0,,,,,,,,,P,,,,
6093,,34,1,Y,c,5,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
6093,,34,2,,c,5,10YR43 00,28,120,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
6093,,17,1,Y,c,5,10YR42 00,0,20,Y,20,0,25,HR,,,,,,,,,,,,
6093,,7,1,Y,c,5,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
6093,,7,2,,c,5,10YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
6093,,7,3,,c,5,10YR53 00,45,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
