JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7896,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7896,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,Q.SPL.H3
7896,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,1,,S,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,2,,SW,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,2,,SW,,,,,,,,,3B,,
7896,,,SE,PLO,,,,,,,,,2,,SW,,,,,,,,,3B,,
7896,,,SE,PLO,,,,,,,,,2,,SW,,,,,,,,,3B,,
7896,,,SE,PLO,,,,,,,,,1,,SW,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,SW,,,,,,Y,,,3B,,DISTURBD
7896,,,SE,STB,,,,,,,,,1,,SW,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,W,,,,,,,,,4,,
7896,,,SE,STB,,,,,,,,,,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,2,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,2,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,W,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3A,,
7896,,,SE,STB,,,,,,,,,2,,N,,,,,,,,,2,,DEL.H.4
7896,,,SE,STB,,,,,,,,,2,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,N,,,,,,,,,3A,,DEL.H.3
7896,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
7896,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,,,,,,,,,,,,3A,,
7896,,,SE,STB,,,,,,,,,,,,,,,,,,,,3B,,
7896,,,SE,STB,,,,,,,,,1,,W,,,,,,,,,2,,
7896,,,SE,LIN,,,,,,,,,,,W,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,,,W,,,,,,,,,3A,,
7896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
7896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,QSPL H3
7896,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,3A,,
7896,,,SE,PLO,,,,,,,,,,,SE,,,,,,,,,1,,
7896,,,SE,PLO,,,,,,,,,2,,SE,,,,,,,,,3A,,QSPL H3
7896,,,SE,PLO,,,,,,,,,1,,SE,,,,,,,,,3B,,SLST AT 60
7896,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3A,,QSPL H3
7896,,,SE,PLO,,,,,,,,,1,,SE,,,,,,,,,3A,,QSPL H3
7896,,,SE,PLO,,,,,,,,,,,SE,,,,,,,,,3B,,
7896,,,SE,PLO,,,,,,,,,,,SE,,,,,,,,,3B,,
7896,,,SE,PLO,,,,,,,,,1,,SE,,,,,,,,,3B,,3A AT10M
7896,,,SE,PLO,,,,,,,,,1,,SE,,,,,,,,,3B,,
