JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5998,,1P,SO,6160,9970,STU,02,NE,069,999,1,2,132,131,49,65,1,,,,,,,,2,WE,
5998,,1,SO,6160,9970,STU,01,NE,000,999,1,2,145,134,62,68,1,,,,,,,,2,WE,
5998,,6,SO,6170,9960,CER,10,NE,000,999,1,2,000,000,0,0,,Y,,,,,,,3B,GR,
5998,,10,SO,6180,9950,GRA,05,NE,000,999,1,2,176,140,93,74,1,,,,,,,,2,WE,
5998,,6A,SO,6165,9965,CER,02,NE,065,999,1,2,161,131,78,65,1,,,,,,,,2,WE,
5998,,9,SO,6170,9950,CER,01,NE,000,999,1,2,133,132,50,66,1,,,,,,,,2,WE,
5998,,2,SO,6170,9970,CER,02,NW,085,085,1,2,153,129,70,63,1,,,,,,,,2,WE,
5998,,7,SO,6180,9960,CER,05,E,065,999,1,2,162,135,79,69,1,,,,,,,,2,WE,
5998,,4,SO,6190,9970,GRA,02,SE,065,065,2,3A,125,115,42,49,1,,,,,,,,3A,WE,
5998,,8,SO,6190,9960,GRA,02,NE,000,999,1,2,148,123,65,57,1,,,,,,,,2,WE,
