JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9897,,20,1,Y,mszl,2,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
9897,,20,2,,mcl,3,10YR43 00,28,50,,0,0,0,,,,,,,,,M,,,,
9897,,20,3,,hcl,4,10YR42 41,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9897,,20,4,,c,5,10YR51 00,70,95,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Plastic -prob spl
9897,,20,5,,msl,2,10YR62 00,95,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
9897,,19,1,Y,mszl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9897,,19,2,,mcl,3,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
9897,,19,3,,mcl,3,25Y 53 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9897,,19,4,,msl,2,10YR73 63,80,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9897,,19,5,,lms,1,10YR73 63,90,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
9897,,12,1,Y,mszl,2,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
9897,,12,2,,mcl,3,25Y 53 00,28,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
9897,,12,3,,c,5,25Y 31 51,45,75,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,Prob.porous (1P)
9897,,12,4,,mzcl,3,10YR53 00,75,100,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Imp100 sl.stony
9897,,13,1,Y,mszl,2,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
9897,,13,2,,mszl,2,10YR42 43,28,40,,0,0,5,HR,,,,,,,,M,,,,
9897,,13,3,,mcl,3,10YR54 00,40,50,,0,0,5,HR,,,,,,,,M,,,,Imp50 sl.stony
9897,,14,1,Y,mszl,2,10YR32 00,0,28,,1,0,3,HR,,,,,,,,,,,,
9897,,14,2,,mcl,3,10YR43 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,14,3,,mcl,3,10YR44 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
9897,,14,4,,mcl,3,10YR53 00,60,70,,0,0,8,HR,75YR58 00,M,,,Y,,,M,,,,Imp70 sl.stony
9897,,15,1,Y,mszl,2,10YR32 00,0,30,,2,0,6,HR,,,,,,,,,,,,
9897,,15,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
9897,,15,3,,hcl,4,10YR44 00,40,55,,0,0,10,HR,,,,,,,,M,,,,Imp55 sl.stony
9897,,1P,1,Y,mszl,2,10YR32 00,0,29,,1,0,3,HR,,,,,,MDCSAB,FR,,,,,
9897,,1P,2,,mszl,2,10YR42 00,29,38,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
9897,,1P,3,,mcl,3,10YR54 00,38,52,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
9897,,1P,4,,c,5,10YR53 42,52,100,,0,0,3,HR,10YR58 00,C,,,Y,MDCAB,FM,P,,,,Porous -not spl
9897,,1P,5,,msl,2,10YR53 00,100,120,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,Pit 100;Augd 120
9897,,16,1,Y,mszl,2,10YR32 00,0,29,,0,0,2,HR,,,,,,,,,,,,
9897,,16,2,,mszl,2,10YR42 00,29,38,,0,0,2,HR,,,,,,,,M,,,,
9897,,16,3,,mcl,3,10YR52 53,38,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9897,,16,4,,hcl,4,10YR52 00,45,72,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp72 sl.stony
9897,,17,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
9897,,17,2,,mcl,3,10YR42 00,32,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,17,3,,hcl,4,10YR53 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,Imp60 gravelly
9897,,18,1,Y,mszl,2,10YR32 00,0,30,,4,0,8,HR,,,,,,,,,,,,
9897,,18,2,,mcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,Imp50 gravelly
9897,,21,1,Y,mszl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9897,,21,2,,mszl,2,10YR42 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,21,3,,hcl,4,10YR52 00,40,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp50 gravelly
9897,,11,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9897,,11,2,,mszl,2,10YR42 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,11,3,,mcl,3,10YR53 00,40,55,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
9897,,11,4,,c,5,10YR52 00,55,95,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
9897,,11,5,,scl,3,10YR58 00,95,105,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
9897,,11,6,,msl,2,10YR52 00,105,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
9897,,10,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9897,,10,2,,mszl,2,10YR52 53,30,60,,0,0,2,HR,,,,,,,,M,,,,Imp60 sl.stony
9897,,9,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9897,,9,2,,mszl,2,10YR52 53,30,50,,0,0,2,HR,,,,,,,,M,,,,Imp50 sl.stony
9897,,5,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9897,,5,2,,mszl,2,10YR42 00,30,38,,0,0,2,HR,,,,,,,,M,,,,
9897,,5,3,,mcl,3,10YR52 53,38,57,,0,0,2,HR,,,,,,,,M,,,,
9897,,5,4,,hcl,4,10YR53 63,57,90,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp90 gravelly
9897,,6,1,Y,mszl,2,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
9897,,6,2,,mszl,2,10YR42 00,28,37,,0,0,2,HR,,,,,,,,M,,,,
9897,,6,3,,mcl,3,10YR53 00,37,62,,0,0,2,HR,,,,,,,,M,,,,
9897,,6,4,,hcl,4,10YR52 00,62,95,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp95 gravelly
9897,,7,1,Y,mszl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9897,,7,2,,mcl,3,10YR43 53,35,59,,0,0,2,HR,,,,,,,,M,,,,
9897,,7,3,,hcl,4,10YR53 63,59,100,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Imp100 sl.stony
9897,,8,1,Y,mszl,2,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9897,,8,2,,mszl,2,10YR42 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,8,3,,mcl,3,10YR53 00,40,55,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,Imp55 sl.stony
9897,,1,1,Y,mszl,2,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
9897,,1,2,,mszl,2,10YR53 00,32,45,,0,0,2,HR,,,,,,,,M,,,,
9897,,1,3,,mcl,3,10YR53 54,45,70,,0,0,2,HR,,,,,,,,M,,,,Imp70 sl.stony
9897,,2,1,Y,fszl,2,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9897,,2,2,,mcl,3,10YR44 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
9897,,2,3,,mcl,3,10YR52 00,45,60,,0,0,1,HR,75YR58 00,M,,00FE00 00,Y,,,M,,,,
9897,,2,4,,hcl,4,10YR52 00,60,75,,0,0,0,,75YR58 00,M,,00FE00 00,Y,,,M,,,,Imp75 sl.stony
9897,,3,1,Y,mszl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9897,,3,2,,mszl,2,10YR42 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,3,3,,mcl,3,10YR53 00,40,58,,0,0,2,HR,,,,,,,,M,,,,
9897,,3,4,,hcl,4,10YR52 00,58,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9897,,3,5,,c,5,10YR52 00,70,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,Prob.porous (1P)
9897,,4,1,Y,mszl,2,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
9897,,4,2,,mcl,3,10YR43 00,32,40,,0,0,2,HR,,,,,,,,M,,,,
9897,,4,3,,mcl,3,10YR53 00,40,70,,0,0,2,HR,,,,,,,,M,,,,Imp70 gravelly
9897,,2P,1,Y,mszl,2,10YR32 00,0,28,,1,0,3,HR,,,,,,MDCSAB,FR,,,,,
9897,,2P,2,,mcl,3,10YR54 43,28,42,,0,0,4,HR,,,,,,MDCSAB,FR,M,,,,
9897,,2P,3,,hcl,4,10YR53 00,42,65,,0,0,24,HR,75YR58 00,M,,,Y,MDCSAB,FM,M,,,,est. 12% HR
9897,,2P,4,,scl,3,25Y 52 00,65,78,,0,0,34,HR,75YR58 00,M,,,Y,,,M,,,,est. 30% HR
9897,,2P,5,,scl,3,10YR53 00,78,120,,0,0,48,HR,,,,,Y,,,M,,,,est.45%HR;Pit90
9897,,3P,1,Y,mszl,2,10YR32 00,0,29,,0,0,2,HR,,,,,,MDCSAB,FR,,,,,Q fszl t/soil
9897,,3P,2,,mcl,3,10YR54 53,29,44,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
9897,,3P,3,,mcl,3,10YR54 00,44,70,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
9897,,3P,4,,mcl,3,25Y 63 53,70,80,,0,0,20,HR,75YR56 00,M,,,Y,,,M,,,,
9897,,3P,5,,scl,3,25Y 63 53,80,120,,0,0,20,HR,75YR56 00,M,,,Y,MDCSAB,FR,M,,,,Pit to 100
