JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,
495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3B,,
495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,4,,
495,,,NU,PGR,,,,,,,,,,,,,,,,,,,,3A,,RIG.FURO
495,,,NU,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
495,,,NU,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
495,,,NU,PGR,,,,,,,,,9,,NE,,,,,,,,,3B,,
495,,,NU,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
