JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12895,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
12895,,1,2,c,30,55,10YR63 0,10Y,C,,,,,,,,,,0,,,,
12895,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12895,,2,2,hcl,30,40,10YR53 0,10Y,,,,,,,,,,,0,,,,
12895,,2,3,hcl,40,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12895,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
12895,,3,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
12895,,3,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12895,,5,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12895,,5,2,msl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12895,,5,3,hcl,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12895,,7,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
12895,,7,2,hcl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12895,,7,3,hcl,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
12895,,10,1,mcl,0,40,10YR42 0,,,,,,,,,,,,10,,,,
12895,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12895,,6,2,hcl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12895,,6,3,c,45,100,10YR62 0,75Y,M,,,,,,,,,,0,,,,
12895,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12895,,8,2,c,25,100,75YR51 0,10Y,M,,,,,,,,,,0,,,,
12895,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12895,,9,2,scl,25,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12895,,9,3,c,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12895,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12895,,4,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
