JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15495,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,H
15495,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3A,,H
15495,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,Q SPL
15495,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,H
15495,,,NZ,CER,,,,,,,,,3,,SW,,,,,,,,,3A,,Q SPL
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,H
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,H
15495,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,H
15495,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3A,,H
15495,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,1,,H
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,IMP-50
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,A-B
15495,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3B,,SPL-45
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-40
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
15495,,,NZ,SET,,,,,,,,,2,,N,,,,,,Y,,,3B,,OVBDN
15495,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,STNS-50
15495,,,NZ,CER,,,,,,,,,2,,N,,,,,,Y,,,3B,,
15495,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,3B,,STNS-50
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,STNS-80
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,STNS-40
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,IMP-50
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3A,,IMP-50
15495,,,NZ,CER,,,,,,,,,,,E,,,,,,,,,3B,,
15495,,,NZ,RPE,,,,,,,,,,,E,,,,,,,,,3A,,
15495,,,NZ,SET,,,,,,,,,3,,S,,,,,,,,,3A,,
15495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMP 50
15495,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,2,,DISTURB
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
15495,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3B,,IMP 35
15495,,,NZ,LEY,,,,,,,,,,,S,,,,,,,,,3A,,Q SPL
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
15495,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,LEK,,,,,,,,,,,,,,,,,,,,2,,
15495,,,NZ,LEK,,,,,,,,,,,,,,,,,,,,2,,
15495,,,NZ,LEK,,,,,,,,,,,,,,,,,,,,2,,STONE.45
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,2,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,STONE.30
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,2,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,DIST
15495,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3A,,H
15495,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,H
15495,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,DIST
15495,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,H
15495,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
15495,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
15495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
15495,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,WT,,,,,,,,,,,,,,,,,,,,3B,,
15495,,,NZ,WT,,,,,,,,,,,,,,,,,,,,1,,
15495,,,NZ,BLY,,,,,,,,,2,,N,,,,,,,,,3A,,
15495,,,NZ,BLY,,,,,,,,,2,,N,,,,,,,,,3A,,
