JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,NR 3A
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,NR 3A
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
594,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
594,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
