JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4091,,30,,,,ARA,01,,30,90,3,3A,000,000,0,0,,,,,,,,,3A,W,
4091,,31,,,,ARA,01,,90,90,3,3A,000,000,0,0,,,,,,,,,3A,W,SPL 50CM
4091,,32,,,,ARA,01,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,33,,,,SET,01,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,29,,,,ARA,02,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
4091,,23,,,,ARA,02,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
4091,,28,,,,ARA,02,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,
4091,,22,,,,ARA,02,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,ST,
4091,,21,,,,ARA,03,,0,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
4091,,16,,,,ARA,03,,25,999,4,3B,000,000,0,0,,,,,,,,,3B,W,SPL 35
4091,,27,,,,ARA,01,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,26,,,,ARA,03,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,20,,,,ARA,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,W,MAYBE 2
4091,,1,,,,CER,01,,0,999,1,2,103,089,11,9,2,,,,,,,,3A,ST,
4091,,1P,,,,ARA,02,,0,999,1,3A,063,062,-29,-18,3B,,,,,,,,3A,DR,100CM
4091,,35,,,,SET,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,3AMU ST
4091,,37,,,,SET,03,,0,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
4091,,44,,,,ARA,02,,0,55,2,3A,000,000,0,0,,,,,,,,,3A,W,
4091,,52,,,,ARA,02,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP 20CM
4091,,51,,,,ARA,01,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
4091,,54,,,,ARA,01,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
4091,,64,,,,ARA,01,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,62,,,,ARA,01,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,W,
4091,,2P,,,,ARA,06,,0,999,1,2,047,046,-45,-34,3B,,,,,,,,3B,DR,
