JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11595,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
11595,,1,2,msl,30,35,10YR44 0,,,,,,,,,,,,10,,,,
11595,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11595,,2,2,mcl,30,45,75YR46 0,,,,,,,,,,,,0,,,,
11595,,2,3,hcl,45,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11595,,2,4,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11595,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11595,,4,2,mcl,25,65,10YR52 0,10Y,C,,,,,,,,,,4,,,,
11595,,4,3,c,65,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11595,,5,1,scl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11595,,5,2,mcl,25,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
11595,,5,3,c,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11595,,3,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11595,,3,2,scl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
11595,,3,3,hcl,60,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
11595,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11595,,6,2,msl,25,65,10YR54 0,,,,,,,,,,,,0,,,,
11595,,6,3,msl,65,120,10YR64 0,,,,,,,,,,,,0,,,,
11595,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11595,,9,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11595,,7,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
11595,,7,2,scl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
11595,,8A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11595,,8A,2,c,25,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
