JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,36,1,mcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,45,110,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,1,hzcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,20,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,48,2,zc,30,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,c,20,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,62,1,hcl,0,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,20,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,zc,0,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,hzcl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,zc,10,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,59,1,hzcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,zc,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,60,2,zc,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,zc,0,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,41,2,zc,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,zc,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,zc,20,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,c,20,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,zc,20,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,25,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,hcl,100,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,38,4,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,9,2,hcl,30,50,75YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,10,2,c,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,11,2,msl,35,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,11,3,lms,60,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,12,2,hcl,30,70,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,3,c,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,hcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,23,2,c,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,33,3,c,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,25,45,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,45,3,c,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,25,40,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,3,c,40,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,52,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,52,2,c,30,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,25,100,10YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,30,100,10YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,25,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,42,3,c,45,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,20,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,30,100,10YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,40,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,3,c,60,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,3,c,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,35,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,27,2,c,35,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,25,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,35,100,10YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,20,100,10YR56 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,scl,55,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,4,c,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,40,85,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,3,scl,85,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,c,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,20,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,15,100,75YR54 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,3,scl,55,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,45,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,35,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
