JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16993,,1,SU,5268,8880,PGR,,,028,,2,3A,,,0,0,,,,,,,,,3A,WE,IMPEN 75 1P
16993,,8,SU,5265,8892,PGR,,,045,045,2,2,154,116,39,7,2,,,,,,,,2,WE,WE & DR 2P
16993,,7,SU,5240,8870,PGR,,,025,045,3,3A,155,117,40,8,2,,,,,,,,3A,WE,? DISTURBED 2P
16993,,1P,SU,5220,8882,PGR,,,034,,2,3A,,,0,0,,,,,,,,,3A,WE,PIT 87 AUG 87
16993,,2,SU,5270,8880,PGR,,,035,,2,3A,,,0,0,,,,,,,,,3A,WE,IMPEN 70 1P
16993,,3,SU,5280,8880,PGR,,,030,,2,3A,,,0,0,,,,,,,,,3A,WE,IMPEN 75 1P
16993,,4,SU,5290,8880,PGR,,,035,,2,3A,,,0,0,,,,,,,,,3A,WE,IMPEN 60 1P
16993,,5,SU,5230,8880,PGR,,,055,055,2,2,139,114,24,5,2,,,,,,,,2,WE,WE & DR 2P
16993,,9,SU,5220,8882,PGR,,,022,070,2,2,152,115,37,6,2,,,,,,,,2,WE,WE & DR 2P
16993,,10,SU,5242,8877,PGR,,,024,065,2,2,137,114,22,5,2,,,,,,,,2,WE,WE & DR 2P
16993,,2P,SU,5232,8875,PGR,,,021,021,3,3A,143,115,28,6,3A,,,,,,,,3A,WE,PIT 80 AUG 120
