SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,lms,,0,36,10YR31 0,,,,,,,,,,,,2,,,,
,1P,2,lms,,36,61,75YR43 3,,,,,,,,,,,,3,,,,
,1P,3,ms,,61,89,75YR43 3,,,,,,,,,,,,3,,,,
,1P,4,ms,,89,120,75YR46 5,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,41,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,41,64,75YR44 0,,,,,,,,,,,,1,,,,
,2P,3,lms,,64,79,10YR54 5,,,,,,,,,,,,1,,,,
,2P,4,lms,,79,120,10YR56 0,75Y,F,,,,,,,,,,1,,,,
