JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5798,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
5798,,4,2,c,35,90,75YR44 0,,,,,,,,,,,,3,,,,
5798,,6,1,hcl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
5798,,6,2,c,35,80,75YR42 0,75Y,M,,,,,,,,,,3,,,,
5798,,7,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
5798,,7,2,hcl,20,100,10YR46 0,,,,,,,,,,,,2,,,,
5798,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5798,,5,2,hcl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
5798,,5,3,c,50,80,10YR52 0,75Y,M,,,,,,,,,,2,,,,
5798,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5798,,2,2,hcl,25,55,75YR46 0,,,,,,,,,,,,2,,,,
5798,,2,3,c,55,90,10YR52 0,75Y,M,,,,,,,,,,2,,,,
5798,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
5798,,3,2,hcl,25,45,10YR44 0,,,,,,,,,,,,2,,,,
5798,,3,3,c,45,90,10YR52 0,10Y,M,,,,,,,,,,2,,,,
5798,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
5798,,1,2,hcl,25,60,10YR43 0,,,,,,,,,,,,4,,,,
5798,,1,3,c,60,80,10YR36 0,,,,,,,,,,,,4,,,,
5798,,8,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
5798,,8,2,c,30,50,75YR52 0,10Y,M,,,,,,,,,,10,,,,
5798,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
5798,,9,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
5798,,9,3,c,45,60,10YR61 0,10Y,M,,,,,,,,,,2,,,,
5798,,10,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
5798,,10,2,mcl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
