JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12597,,51,SD,3560,3390,PLO,,,035,055,4,3B,108,115,27,48,2,,,,,,,,3B,WE,A B
12597,,58,SD,3560,3380,PLO,,,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
12597,,66,SD,3560,3370,PLO,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B WET
12597,,73,SD,3560,3360,CER,01,E,018,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,76,SD,3590,3360,PLO,03,NE,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
12597,,77,SD,3600,3360,PLO,02,NE,035,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,69,SD,3590,3370,PLO,,NE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET SURF
12597,,61,SD,3590,3380,PLO,,NE,035,054,4,3B,000,000,0,0,,,,,,,,,3B,WE,A-B
12597,,65,SD,3550,3370,CER,,NE,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SAT-50
12597,,72,SD,3550,3360,CER,03,E,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,71,SD,3540,3360,PGR,03,E,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,64,SD,3540,3370,PGR,,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,46,SD,3580,3400,FLW,01,,000,999,3,3A,136,136,55,69,1,,,,,,,,3A,WE,VWET 30
12597,,52,SD,3570,3390,FLW,01,,038,049,4,3B,103,108,22,41,2,,,,,,,,3B,WE,
12597,,53,SD,3580,3390,FLW,02,,000,025,4,3B,076,076,-5,9,3A,,,,,,,,3B,WE,
12597,,59,SD,3570,3380,FLW,01,,030,999,3,3A,115,112,34,45,1,,,,,,,,3A,WE,WET 60
12597,,60,SD,3580,3380,FLW,01,,000,999,2,3A,076,076,-5,9,3A,,,,,,,,3A,WE,STONE 50
12597,,67,SD,3570,3370,FLW,01,,030,999,3,3A,108,115,27,48,2,,,,,,,,3A,WE,
12597,,68,SD,3580,3370,FLW,01,,030,080,2,3A,120,112,39,45,1,,,,,,,,3A,WE,
12597,,74,SD,3570,3360,FLW,01,,020,999,3,3A,093,092,12,25,2,,,,,,,,3A,WE,WET 70
12597,,75,SD,3580,3360,FLW,01,,025,035,4,3B,097,102,16,35,2,,,,,,,,3B,WE,
12597,,48,SD,3530,3390,GRA,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,42,SD,3540,3400,GRA,01,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,41,SD,3530,3400,GRA,01,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,AB
12597,,49,SD,3540,3390,GRA,01,,020,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,47,SD,3520,3390,GRA,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,70,SD,3530,3360,PGR,01,N,020,079,3,3A,126,110,45,43,1,,,,,,,,3A,WE,
12597,,63,SD,3530,3370,PGR,,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,62,SD,3520,3370,PGR,,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,55,SD,3530,3380,PGR,,N,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,54,SD,3520,3380,PGR,,N,029,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,50,SD,3550,3390,PGR,02,W,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,43,SD,3550,3400,OSR,02,W,035,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA-80
12597,,44,SD,3560,3400,OSR,02,NE,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA-70ST
12597,,45,SD,3570,3400,PGR,09,NE,020,999,4,3B,000,000,0,0,,,,,,,Y,,3B,GR,DISTURBD
12597,,38,SD,3580,3410,PGR,,NE,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
12597,,37,SD,3570,3410,PGR,,NE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A3B
12597,,36,SD,3560,3410,PGR,,NE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,29,SD,3570,3420,PGR,,NE,035,059,3,3A,148,138,67,71,1,,,,,,,,3A,WE,
12597,,28,SD,3560,3420,PGR,,NE,039,079,3,3A,151,134,70,67,1,,,,,,,,3A,WE,
12597,,27,SD,3550,3420,PGR,,NE,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET-60
12597,,35,SD,3550,3410,PGR,,NE,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,21,SD,3570,3430,PGR,,NE,070,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,12,SD,3560,3440,PGR,02,S,087,999,1,2,000,000,0,0,,,,,,,,,2,WE,
12597,,9,SD,3530,3440,PGR,03,SE,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,22,SD,3500,3420,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,14B,SD,3500,3401,PGR,02,E,020,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12597,,43B,SD,3551,3401,OSR,03,N,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,4P,SD,3550,3440,PGR,,N,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,5P,SD,3570,3360,PLO,01,W,030,048,4,3B,114,113,33,46,1,,,,,,,,3B,WE,
12597,,3P,SD,3512,3404,CER,01,SW,026,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,2P,SD,3571,3412,PGR,,SW,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET
12597,,34,SD,3540,3410,PGR,03,SW,038,050,4,3B,118,109,37,42,1,,,,,,,,3B,WE,
12597,,26,SD,3540,3420,RGR,02,N,000,999,1,1,239,170,158,103,1,,,,,,,,1,,NOT WET
12597,,18,SD,3540,3430,RGR,,N,000,999,4,3A,385,281,304,214,1,,,,,,,,3A,WE,SURFPOND
12597,,19,SD,3550,3430,PGR,,N,000,999,4,3A,370,266,289,199,1,,,,,,,,3A,WE,
12597,,20,SD,3560,3430,PGR,,N,048,999,2,1,192,180,111,113,1,,,,,,,,1,,SURF WTR
12597,,11,SD,3550,3440,PGR,,N,000,999,3,3B,372,267,291,200,1,,,,,,,,3B,WE,
12597,,10,SD,3540,3440,PGR,,N,025,999,4,3B,372,267,291,200,1,,,,,,,,3B,WE,WET SURF
12597,,17,SD,3530,3430,PGR,,,000,999,3,3A,364,259,283,192,1,,,,,,,,3A,WE,
12597,,16,SD,3520,3430,PGR,02,E,095,095,1,2,107,098,26,31,2,,,,,,,,2,WE,
12597,,7,SD,3510,3440,RGR,,E,029,999,4,3B,352,248,271,181,1,,,,,,,,3B,WE,WET SURF
12597,,6,SD,3500,3440,PGR,,E,025,999,4,3B,361,256,280,189,1,,,,,,,,3B,WE,WET 20
12597,,3,SD,3500,3450,PGR,,E,000,999,4,4,338,233,257,166,1,,,,,,,,4,WE,
12597,,2,SD,3490,3450,PGR,02,E,000,053,4,3B,133,124,52,57,1,,,,,,,,3B,WE,
12597,,1,SD,3500,3460,PGR,,E,000,025,4,4,255,149,174,82,1,,,,,,,,4,WE,
12597,,8,SD,3520,3440,PGR,03,W,000,045,4,3B,100,105,19,38,2,,,,,,,,3B,WE,
12597,,12A,SD,3560,3445,PGR,03,W,025,038,4,3B,099,104,18,37,2,,,,,,,,3B,WE,
12597,,40,SD,3520,3400,CER,01,S,030,065,3,3A,106,110,25,43,2,,,,,,,,3A,WE,QSPL
12597,,39,SD,3510,3400,CER,02,S,030,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,BDLNAB
12597,,30,SD,3500,3410,CER,01,N,028,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,BDLNAB
12597,,31,SD,3510,3410,CER,01,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,32,SD,3520,3410,CER,02,NE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,33,SD,3530,3410,CER,03,NE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,24,SD,3520,3420,CER,03,E,030,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,BDLNAB
12597,,23,SD,3510,3420,CER,01,E,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,25,SD,3530,3420,RGR,04,E,055,085,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET50
12597,,15,SD,3510,3430,PGR,04,NE,075,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,BOTMSLP
12597,,13,SD,3490,3430,PGR,01,E,022,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12597,,4,SD,3480,3440,PGR,08,E,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,TOPOFSLP
12597,,5,SD,3490,3440,PGR,12,E,050,999,2,3A,000,000,0,0,,,,,,,,,4,GR,MIDSLOPE
12597,,1P,SD,3569,3389,PLO,01,E,035,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
