JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1795,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1795,,1,2,mcl,30,65,75YR56 0,,,,,,,,,,,,0,,,,
1795,,1,3,hcl,65,90,05YR66 0,75Y,C,,,,,,,,,,0,,,,
1795,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1795,,2,2,hcl,30,90,05YR66 0,,,,,,,,,,,,0,,,,
1795,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1795,,6,2,c,30,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
1795,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1795,,7,2,hcl,30,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
1795,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1795,,8,2,hcl,30,100,05YR66 0,10Y,C,,,,,,,,,,0,,,,
1795,,3,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1795,,3,2,mcl,30,65,10YR43 0,,,,,,,,,,,,2,,,,
1795,,3,3,hcl,65,100,05YU53 0,75Y,C,,,,,,,,,,2,,,,
1795,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1795,,4,2,mcl,35,55,10YR43 0,,,,,,,,,,,,2,,,,
1795,,4,3,c,55,100,05YR64 0,75Y,C,,,,,,,,,,0,,,,
1795,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1795,,5,2,hcl,30,80,05YR63 0,05Y,C,,,,,,,,,,2,,,,
