JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21495,,,SE,POT,,,,,,,,,1,,S,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 105
21495,,,SE,POT,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN 100
21495,,,SE,POT,,,,,,,,,1,,S,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,1,,SW,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,SW,,,,,,,,,3B,,Q LMS H1
21495,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN 50
21495,,,SE,SAS,,,,,,,,,,,SW,,,,,,,,,3B,,
21495,,,SE,SAS,,,,,,,,,,,SW,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,1,,W,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,BLOWING
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3A,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3B,,RESTORED
21495,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3B,,RESTORED
21495,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,GRS,,,,,,,,,,,W,,,,,,,,,3B,,
21495,,,SE,POT,,,,,,,,,,,W,,,,,,,,,3B,,
