JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14393,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14393,,3,2,,c,5,10YR56 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
14393,,3,3,,scl,3,10YR64 00,50,80,,0,0,6,HR,,,,,,,,M,,,,
14393,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14393,,4,2,,hcl,4,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
14393,,4,3,,mcl,3,10YR54 00,55,90,,0,0,0,,,,,,,,,M,,,,
14393,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
14393,,5,2,,hcl,4,10YR54 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
14393,,5,3,,c,5,10YR46 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
14393,,5,4,,scl,3,10YR64 00,70,100,,0,0,3,HR,,,,,,,,M,,,,
14393,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
14393,,11,2,,hcl,4,10YR54 00,35,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
14393,,11,3,,scl,3,10YR64 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
14393,,11,4,,msl,2,10YR63 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
14393,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14393,,10,2,,c,5,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
14393,,10,3,,scl,3,10YR64 00,55,60,,0,0,8,HR,,,,,,,,M,,,,
14393,,10,4,,msl,2,10YR64 00,60,90,,0,0,40,HR,,,,,,,,M,,,,
14393,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14393,,9,2,,c,5,10YR53 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
14393,,9,3,,scl,3,10YR64 00,50,65,,0,0,10,HR,,,,,,,,M,,,,
14393,,16,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14393,,16,2,,c,5,10YR54 00,30,55,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
14393,,16,3,,scl,3,10YR64 00,55,70,,0,0,40,HR,,,,,,,,M,,,,
14393,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
14393,,15,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14393,,15,3,,c,5,10YR53 00,45,75,,0,0,8,HR,10YR58 61,C,,,Y,,,P,,,Y,
14393,,20,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
14393,,20,2,,c,5,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
14393,,20,3,,msl,2,10YR54 00,50,70,,0,0,40,HR,,,,,,,,M,,,,
14393,,19,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
14393,,19,2,,c,5,10YR53 00,35,60,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
14393,,19,3,,msl,2,10YR54 00,60,75,,0,0,40,HR,,,,,Y,,,M,,,,
14393,,18,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
14393,,18,2,,c,5,10YR54 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
14393,,18,3,,msl,2,10YR54 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
14393,,14,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
14393,,14,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
14393,,14,3,,scl,3,10YR54 00,50,55,,0,0,20,HR,,,,,,,,M,,,,
14393,,8,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
14393,,8,2,,c,5,10YR54 00,28,45,Y,0,0,15,HR,,,,,,,,M,,,,
14393,,8,3,,scl,3,10YR63 00,45,80,Y,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
14393,,8,4,,msl,3,10YR64 00,80,120,Y,0,0,40,HR,,,,,Y,,,P,,,,
14393,,7,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
14393,,7,2,,hcl,4,10YR44 54,28,40,Y,0,0,10,HR,,,,,,,,M,,,,
14393,,7,3,,c,5,10YR53 00,40,52,Y,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
14393,,7,4,,hcl,4,25Y 53 00,52,70,Y,0,0,20,HR,10YR66 00,C,,,Y,,,M,,,,
14393,,7,5,,msl,3,10YR63 00,70,80,Y,0,0,40,HR,10YR66 00,C,,,Y,,,P,,,,
14393,,6,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
14393,,6,2,,c,5,10YR44 54,25,55,Y,0,0,15,HR,,,,,,,,M,,,,
14393,,6,3,,c,5,10YR54 00,55,60,Y,0,0,30,HR,,,,,,,,M,,,,
14393,,1,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,5,HR,,,,,,,,,,,,
14393,,1,2,,c,5,10YR44 54,29,55,Y,0,0,10,HR,,,,,,,,M,,,,
14393,,1,3,,hcl,4,10YR54 00,55,80,Y,0,0,10,HR,,,,,,,,M,,,,
14393,,1,4,,msl,2,10YR54 00,80,95,Y,0,0,40,HR,,,,,,,,M,,,,
14393,,2,1,Y,mcl,3,10YR42 00,0,33,Y,0,0,5,HR,,,,,,,,,,,,
14393,,2,2,,c,5,10YR44 54,33,55,Y,0,0,5,HR,,,,,,,,M,,,,
14393,,2,3,,hcl,4,10YR54 00,55,70,Y,0,0,5,HR,,,,,,,,M,,,,
14393,,2,4,,lms,4,10YR54 00,70,80,Y,0,0,40,HR,,,,,,,,M,,,,
14393,,13,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
14393,,13,2,,c,5,10YR54 64,28,50,Y,0,0,10,HR,,,,,,,,M,,,,
14393,,13,3,,c,5,10YR54 00,50,60,Y,0,0,15,HR,,,,,,,,M,,,,
14393,,13,4,,c,5,10YR54 00,60,90,Y,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
14393,,13,5,,hcl,4,10YR54 64,90,95,Y,0,0,50,HR,,,,,,,,M,,,,
14393,,12,1,Y,mcl,3,10YR42 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
14393,,12,2,,c,5,10YR44 54,26,40,Y,0,0,15,HR,,,,,,,,M,,,,
14393,,12,3,,c,5,10YR54 00,40,53,Y,0,0,15,HR,,,,,,,,M,,,,
14393,,12,4,,hcl,4,10YR54 00,53,55,Y,0,0,30,HR,,,,,,,,M,,,,
14393,,17,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
14393,,17,2,,hcl,4,10YR44 54,28,40,Y,0,0,10,HR,,,,,,,,M,,,,
14393,,17,3,,c,5,10YR54 00,40,50,Y,0,0,30,HR,,,,,,,,M,,,,
14393,,1P,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
14393,,1P,2,,c,5,10YR54 00,27,53,Y,0,0,21,HR,,,,,,MDCSAB,FR,M,,,,
14393,,1P,3,,msl,3,10YR54 00,53,120,Y,0,0,39,HR,,,,,,,,P,,,,
