JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5497,,2,SU,8360,9280,PGR,3,E,,,1,1,45,45,-53,-44,4,,,,,,,,3A,DR,IMP 30 SEE 1P
5497,,4,SU,8360,9270,PGR,2,W,,,1,1,95,105,-3,16,3A,,,,,,,,3A,DR,IMP 65 SEE 1P
5497,,6,SU,8359,9258,PGR,,,,,1,1,52,52,-46,-37,3B,,,,,,,,3B,DR,IMP 30 SEE 1P
5497,,8,SU,8360,9248,PGR,,,,,1,1,49,49,-49,-40,3B,,,,,,,,3B,DR,IMP 30 SEE 1P
5497,,3,SU,8352,9270,PGR,6,E,,,1,1,89,98,-9,9,3A,,,,,,,,3A,DR,IMP 70 SEE 2P
5497,,5,SU,8352,9260,PGR,6,E,,,1,1,72,75,-26,-14,3B,,,,,,,,3A,DR,IMP 60 SEE 2P
5497,,9,SU,8350,9240,PGR,3,NE,,,1,1,81,84,-17,-5,3A,,,,,,,,3A,DR,IMP 55 SEE 1P
5497,,10,SU,8359,9238,PGR,1,W,,,1,1,111,105,13,16,2,,,,,,,,2,DR,IMP 90 SEE 1P
5497,,1P,SU,8360,9248,PGR,,,,,1,1,91,85,-7,-4,3A,,,,,,,,3B,TS,PIT85 AUG100
5497,,2P,SU,8350,9270,PGR,6,E,,,1,1,92,93,-6,4,3A,,,,,,,,3A,DR,IMP80 CHDRIFT
