SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,omsl,,0,33,10YR21 0,,,,,,,,,,,,1,,,,
,12,2,sp,,33,58,10YR21 0,,,,,,,,,,,,0,,,,
,12,3,msl,,58,65,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,12,4,sc,,65,120,10YR51 0,10Y,M,,,,,,,,,,1,,,,
,13,1,omsl,,0,50,10YR21 0,10Y,F,,,,,,,,,,0,,,,
,13,2,sp,,50,80,75YR20 0,,,,,,,,,,,,0,,,,
,13,3,hp,,80,120,75YR20 0,,,,,,,,,,,,0,,,,
,6,1,omsl,,0,26,10YR21 0,,,,,,,,,,,,1,,,,
,6,2,msl,,26,60,10YR62 7,10Y,C,,,,,,,,,,1,,,,
,6,3,scl,,60,110,10YR62 7,10Y,M,,,,,,,,,,0,,,,
,5,1,omsl,,0,30,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,5,2,scl,,30,65,10YR62 7,10Y,M,,,,,,,,,,0,,,,
,5,3,mcl,,65,90,10YR56 0,,,,,,,,,,,,0,,,,
,5,4,scl,,90,110,10YR56 0,,,,,,,,,,,,0,,,,
,10,1,omsl,,0,26,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,scl,,26,35,10YR62 6,10Y,M,,,,,,,,,,0,,,,
,10,3,mcl,,35,60,10YR72 6,75Y,M,,,,,,,,,,0,,,,
,10,4,scl,,60,100,75YR56 5,,,,,,,,,,,,1,,,,
,11,1,omsl,,0,25,10YR31 2,00M,F,,,,,,,,,,0,,,,
,11,2,scl,,25,110,75YR56 6,75Y,M,,,,,,,,,,0,,,,
,4,1,omsl,,0,25,10YR31 2,,,,,,,,,,,,0,,,,
,4,2,scl,,25,110,75YR62 6,75Y,M,,,,,,,,,,1,,,,
,3,1,omszl,,0,25,10YR31 2,00M,F,,,,,,,,,,0,,,,
,3,2,scl,,25,110,75YR62 6,75Y,M,,,,,,,,,,0,,,,
,7,1,omsl,,0,25,10YR31 2,00M,F,,,,,,,,,,0,,,,
,7,2,scl,,25,78,75YR62 6,75Y,M,,,,,,,,,,1,,,,
,1,1,omcl,,0,25,10YR31 2,,,,,,,,,,,,0,,,,
,1,2,hcl,,25,35,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,35,100,10YR41 5,75Y,M,,,,,,,,,,0,,,,
,2,1,omszl,,0,25,10YR42 3,00M,F,,,,,,,,,,0,,,,
,2,2,mcl,,25,110,75YR54 5,75Y,C,,,,,,,,,,0,,,,
,1P,1,omcl,,0,25,10YR31 2,00M,F,,,,,,,,,,1,,,,
,1P,2,c,,25,120,10YR51 5,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,omsl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,25,70,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,2P,3,scl,,70,120,10YR62 5,75Y,M,,,,,,,,,,0,,,,
,3P,1,omsl,,0,29,75YR20 0,,,,,,,,,,,,1,,,,
,3P,2,sp,,29,70,75YR20 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,70,85,10YR72 6,75Y,C,,,,,,,,,,0,,,,
,3P,4,hp,,85,120,75YR20 0,,,,,,,,,,,,0,,,,
