JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2097,,1P,SD,4740,0513,RGR,,,000,999,3,2,448,291,376,236,1,,,,,,,,2,CL,
2097,,34,SD,4760,0510,HRT,,,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,2P,SD,4762,0460,STU,01,N,043,065,3,3A,139,117,67,62,1,,,,,,,,3A,WE,
2097,,3P,SD,4672,0510,STU,01,NE,000,999,3,2,442,285,370,230,1,,,,,,,,2,CL,
2097,,4P,SD,4701,0532,STU,,NE,000,999,3,2,434,277,362,222,1,,,,,,,,2,CL,
2097,,39,SD,4730,0500,RGR,,NE,000,999,3,2,410,285,338,230,1,,,,,,,,2,CL,
2097,,38,SD,4720,0500,RGR,,NE,000,999,3,2,405,283,333,228,1,,,,,,,,2,CL,
2097,,41,SD,4750,0500,HRT,,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,46,SD,4740,0490,STU,01,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,48,SD,4730,0480,STU,01,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,51,SD,4730,0470,STU,01,NE,000,999,3,2,402,280,330,225,1,,,,,,,,2,CL,
2097,,52,SD,4740,0470,STU,01,NE,000,999,3,2,290,291,218,236,1,,,,,,,,2,CL,
2097,,49,SD,4740,0480,STU,01,NE,000,999,3,2,280,281,208,226,1,,,,,,,,2,CL,
2097,,50,SD,4750,0480,STU,01,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,53,SD,4750,0470,POT,01,NE,000,999,3,2,239,230,167,175,1,,,,,,,,2,CL,
2097,,55,SD,4750,0460,STU,,NE,050,088,2,2,184,165,112,110,1,,,,,,,,2,CL,
2097,,56,SD,4760,0460,STU,01,NE,038,065,3,3A,130,108,58,53,1,,,,,,,,3A,WE,
2097,,56A,SD,4760,0453,STU,01,NE,028,095,2,2,105,087,33,32,1,,,,,,,,2,CL,
2097,,58,SD,4770,0450,STU,01,N,025,068,3,3A,108,083,36,28,1,,,,,,,,3A,WE,
2097,,57,SD,4770,0460,STU,01,N,028,999,3,3A,083,086,11,31,2,,,,,,,,3A,WE,
2097,,54,SD,4760,0470,STU,01,N,035,060,3,3A,128,107,56,52,1,,,,,,,,3A,WE,
2097,,33,SD,4750,0510,RGR,,N,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,19,SD,4700,0520,PGR,01,N,000,999,3,2,413,291,341,236,1,,,,,,,,2,CL,
2097,,28,SD,4700,0510,PGR,01,N,000,999,3,2,399,277,327,222,1,,,,,,,,2,CL,
2097,,20,SD,4710,0520,PGR,,N,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,12,SD,4710,0530,PGR,,N,000,999,3,2,409,287,337,232,1,,,,,,,,2,CL,
2097,,24,SD,4750,0520,RGR,,N,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,23,SD,4740,0520,RGR,,N,000,999,3,2,413,291,341,236,1,,,,,,,,2,CL,
2097,,22,SD,4730,0520,RGR,,N,000,999,3,2,413,291,341,236,1,,,,,,,,2,CL,
2097,,31,SD,4730,0510,RGR,,N,000,999,3,2,409,287,337,232,1,,,,,,,,2,WE,
2097,,30,SD,4720,0510,RGR,,N,000,999,3,2,414,292,342,237,1,,,,,,,,2,CL,
2097,,37,SD,4710,0500,RGR,01,NE,000,999,3,2,404,282,332,227,1,,,,,,,,2,CL,
2097,,43,SD,4710,0490,RGR,01,NE,000,999,3,2,411,289,339,234,1,,,,,,,,2,CL,
2097,,44,SD,4720,0490,RGR,01,NE,000,999,3,2,419,297,347,242,1,,,,,,,,2,CL,
2097,,47,SD,4720,0480,RGR,01,NE,000,999,3,2,409,287,337,232,1,,,,,,,,2,CL,
2097,,45,SD,4730,0490,RGR,01,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,40,SD,4740,0500,RGR,,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,32,SD,4740,0510,RGR,,NE,000,999,3,2,408,286,336,231,1,,,,,,,,2,CL,
2097,,26,SD,4680,0510,POT,,NE,000,999,3,2,411,289,339,234,1,,,,,,,,2,CL,
2097,,27,SD,4690,0510,POT,,NE,000,999,3,2,411,289,339,234,1,,,,,,,,2,CL,
2097,,25,SD,4670,0510,STU,02,NE,000,999,3,2,406,284,334,229,1,,,,,,,,2,CL,
2097,,16,SD,4670,0520,STU,01,NE,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,17,SD,4680,0520,STU,01,N,000,999,3,2,415,293,343,238,1,,,,,,,,2,CL,
2097,,9A,SD,4678,0530,STU,,N,000,999,3,2,403,281,331,226,1,,,,,,,,2,CL,
2097,,8,SD,4670,0530,PGR,01,N,000,999,3,2,407,285,335,230,1,,,,,,,,2,CL,
2097,,2A,SD,4677,0540,PGR,,N,000,999,3,2,408,286,336,231,1,,,,,,,,2,CL,
2097,,4,SD,4700,0540,STU,02,N,000,999,3,2,387,265,315,210,1,,,,,,,,2,CL,
2097,,10,SD,4690,0530,STU,03,NE,045,045,4,3B,109,110,37,55,1,,,,,,,,3B,WE,DISTURB
2097,,11,SD,4700,0530,STU,01,,000,999,3,2,406,284,334,229,1,,,,,,,,2,CL,
2097,,18,SD,4690,0520,STU,01,,000,999,3,2,403,281,331,226,1,,,,,,,,2,CL,
