SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mszl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,3,2,lms,,28,55,10YR54 5,,,,,,,,,,,,0,,,,
,3,3,msl,,55,75,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,3,4,scl,,75,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,ms,,29,79,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,1,3,sc,,79,100,10 Y51 0,10Y,F,,,,,,,,,,0,,,,
,2,1,mzcl,,0,37,25 Y42 0,10Y,M,,,,,,,,,,1,,,,
,2,2,scl,,37,55,10YR63 5,10Y,M,,,,,,,,,,1,,,,
,2,3,hcl,,55,100,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,4,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,34,48,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,4,3,hcl,,48,100,10 Y61 0,10Y,M,,,,,,,,,,0,,,,
,1A,1,mcl,,0,35,25 Y42 0,10Y,C,,,,,,,,,,2,,,,
,1A,2,hcl,,35,70,25 Y51 0,10Y,M,,,,,,,,,,3,,,,
,1P,1,mszl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,33,52,10YR54 0,75Y,C,,,,,,,,,,2,,,,
,1P,3,hcl,,52,100,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,1P,4,cs,,100,120,75YR44 0,,,,,,,,,,,,25,,,,
,5,1,mszl,,0,23,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,mcl,,23,65,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,5,3,hcl,,65,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,8,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,38,100,10 Y51 0,10Y,C,,,,,,,,,,1,,,,
,8A,1,mcl,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,8A,2,lms,,43,75,10YR54 0,,,,,,,,,,,,10,,,,
,8A,3,scl,,75,95,05YR44 0,,,,,,,,,,,,3,,,,
,8A,4,ms,,95,120,05YR44 0,,,,,,,,,,,,2,,,,
,5A,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,5A,2,scl,,37,45,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,5A,3,hcl,,45,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,7,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,35,43,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,7,3,hcl,,43,120,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,55,10YR43 0,,,,,,,,,,,,2,,,,
,6,2,mcl,,55,100,25 Y62 6,10Y,C,,,,,,,,,,1,,,,
,2P,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,mcl,,35,45,25 Y64 6,75Y,C,,,,,,,,,,1,,,,
,2P,3,c,,45,120,05 Y62 0,75Y,C,,,,,,,,,,1,,Y,,
