JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5391,,,,,,,,,0,999,,,000,000,0,0,,,,,,,,,,,
5391,,7,,,,ARA,01,N,0,999,1,2,080,080,-19,-11,3A,,,,Y,,,,3A,DR,
5391,,3,,,,ARA,01,N,0,999,1,1,070,070,-29,-21,3B,,,,Y,,,,3B,DR,
5391,,8,,,,PGR,02,N,0,999,1,2,080,080,-19,-11,3A,,,,Y,,,,3A,DR,
5391,,14,,,,PGR,02,E,0,999,1,1,090,090,-9,-1,3A,,,,Y,,,,3A,DR,
5391,,18,,,,PGR,02,E,0,999,1,2,104,116,5,25,3A,,,,Y,,,,3A,DR,
5391,,13,,,,PGR,02,N,0,999,1,2,112,114,13,23,2,,,,Y,,,,3A,EX,
5391,,17,,,,PGR,02,E,0,999,1,2,066,066,-33,-25,3B,,,,Y,,,,3A,EX,IMP
5391,,25,,,,ARA,02,S,0,999,1,2,122,121,23,30,2,,,,Y,,,,2,WO,
5391,,24,,,,ARA,02,S,0,999,1,2,053,053,-46,-38,3B,,,,Y,,,,2,WO,IMP
5391,,21,,,,ARA,01,S,0,999,1,2,090,093,-9,2,3A,,,,Y,,,,2,WO,IMP
5391,,2,,,,PGR,02,E,0,999,1,1,135,118,36,27,1,,,,Y,,,,3A,EX,
5391,,1,,,,LEY,02,E,0,999,1,1,134,134,35,43,1,,,,Y,,,,3A,EX,IMP
5391,,4,,,,PGR,02,E,0,999,1,2,117,125,18,34,2,,,,Y,,,,3A,EX,IMP
5391,,5,,,,LEY,,E,0,999,1,2,109,096,10,5,2,,,,Y,,,,3A,EX,IMP
5391,,9,,,,PGR,03,E,0,999,1,2,122,123,23,32,2,,,,Y,,,,2,EX,IMP
5391,,10,,,,VEG,03,E,0,999,1,2,123,120,24,29,2,,,,Y,,,,2,EX,IMP
5391,,15,,,,PGR,03,E,0,999,1,1,108,091,9,0,2,,,,Y,,,,3A,EX,
5391,,6,,,,PGR,,E,0,999,1,1,092,098,-7,7,3A,,,,Y,,,,3A,EX,IMP
5391,,11,,,,PGR,,E,0,999,1,2,091,094,-8,3,3A,,,,Y,,,,3A,EX,IMP X 2
5391,,27,,,,FOD,02,S,0,999,1,2,062,062,-37,-29,3B,,,,,,,,3A,DR,IMPX3
5391,,23,,,,VEG,02,SW,0,999,1,2,133,132,34,41,1,,,,Y,,,,2,WK,2EXP IMP
5391,,22,,,,VEG,03,SW,0,999,1,2,113,124,14,33,2,,,,Y,,,,2,WK,2IMP2EXP
5391,,20,,,,VEG,03,SW,0,999,1,2,072,072,-27,-19,3B,,,,Y,,,,3A,DR,IMPX3
5391,,19,,,,PGR,02,S,0,999,1,2,107,107,8,16,2,,,,Y,,,,2,WO,IMP
5391,,60,,,,PGR,02,S,0,999,1,2,071,071,-28,-20,3B,,,,,,,,2,WO,IMP
5391,,57,,,,FLW,02,E,0,999,1,2,104,116,5,25,3A,,,,,,,,2,WO,IMP
5391,,61,,,,FLW,01,S,0,999,1,2,094,100,-5,9,3A,,,,,,,,2,WO,IMP
5391,,37,,,,PGR,03,E,0,999,1,2,094,100,-5,9,3A,,,,Y,,,,3A,EX,IMP
5391,,36,,,,PGR,02,E,0,999,1,2,085,085,-14,-6,3A,,,,Y,,,,3A,EX,IMP
5391,,31,,,,RG,03,N,0,999,1,2,107,114,8,23,2,,,,Y,,,,3A,EX,IMP
5391,,38,,,,ARA,02,NE,0,999,1,2,053,053,-46,-38,3B,,,,Y,,,,3A,EX,IMP
5391,,33,,,,ARA,02,NE,0,999,1,2,069,069,-30,-22,3B,,,,Y,,,,3A,EX,IMP
5391,,34,,,,ARA,02,NE,0,999,1,2,104,115,5,24,3A,,,,Y,,,,3A,EX,IMP
5391,,35,,,,ARA,02,NE,0,999,1,2,069,069,-30,-22,3B,,,,Y,,,,3A,EX,IMP
5391,,30,,,,ARA,01,NE,0,999,1,2,053,053,-46,-38,3B,,,,,,,,2,WO,IMP
5391,,28,,,,ARA,02,NE,0,999,1,2,069,069,-30,-22,3B,,,,,,,,2,WO,IMP
5391,,29,,,,ARA,02,NE,0,999,1,2,091,094,-8,3,3A,,,,,,,,2,WO,IMP
5391,,48,,,,ARA,02,NE,0,999,1,2,091,094,-8,3,3A,,,,Y,,,,3A,EX,IMP
5391,,1P,,,,LEY,03,E,0,999,1,2,105,116,6,25,2,,,,Y,,,,2,WK,DEEPER
5391,,51,,,,LEY,03,E,0,999,1,2,068,068,-31,-23,3B,,,,Y,,,,3A,DR,IMPX2
5391,,50,,,,LEY,02,E,0,999,1,2,093,099,-6,8,3A,,,,Y,,,,3A,DR,IMP
5391,,49,,,,LEY,02,SE,0,999,1,2,062,062,-37,-29,3B,,,,Y,,,,3A,EX,IMPX2
5391,,42,,,,LEY,,SE,0,999,1,2,082,082,-17,-9,3A,,,,Y,,,,3A,EX,IMP
5391,,43,,,,LEY,,SE,0,999,1,2,079,079,-20,-12,3B,,,,Y,,,,3A,EX,IMP
5391,,44,,,,LEY,04,E,0,999,1,2,062,062,-37,-29,3B,,,,Y,,,,3A,EX,IMP
5391,,40,,,,STW,02,NE,0,999,1,2,062,062,-37,-29,3B,,,,Y,,,,3A,EX,IMPX2
5391,,39,,,,STW,03,NE,0,999,1,2,070,070,-29,-21,3B,,,,Y,,,,3A,EX,IMPX2
5391,,53,,,,VEG,03,SE,0,999,1,2,088,091,-11,0,3A,,,,Y,,,,2,EX,IMP
5391,,2P,,,,XEG,03,SE,0,999,1,2,140,114,41,23,1,,,,Y,,,,2,WK,EXCAVATE
5391,,52,,,,VEG,02,SE,0,999,1,2,082,082,-17,-9,3A,,,,Y,,,,2,WK,IMP
5391,,45,,,,VEG,,SE,0,999,1,2,067,067,-32,-24,3B,,,,Y,,,,3A,EX,IMP
5391,,46,,,,VEG,02,E,0,999,1,2,091,096,-8,5,3A,,,,Y,,,,3A,EX,IMP
5391,,47,,,,VEG,02,SE,0,999,1,2,081,081,-18,-10,3A,,,,Y,,,,3A,EX,IMPX2
