JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9796,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
9796,,1,2,mcl,25,50,10YR43 0,,,,,,,,,,,,15,,,,
9796,,2,1,msl,0,20,10YR32 0,,,,,,,,,,,,7,,,,
9796,,2,2,mcl,20,50,10YR54 0,,,,,,,,,,,,18,,,,
9796,,3,1,msl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
9796,,3,2,msl,25,50,10YR54 0,,,,,,,,,,,,20,,,,
9796,,5,1,omcl,0,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
9796,,5,2,hzcl,30,60,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
9796,,7,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9796,,7,2,c,30,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
9796,,8,1,mzcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
9796,,8,2,c,30,60,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
9796,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9796,,6,2,mcl,30,65,10YR53 0,75Y,C,,,,,,,,,,7,,,,
9796,,4P,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
9796,,4P,2,mcl,30,70,10YR44 0,,,,,,,,,,,,30,,,,
