JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9398,,1,SX,6365,5167,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,2,SX,6377,5158,PGR,01,S,0,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9398,,3,SX,6396,5164,LEY,05,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QWC3
9398,,4,SX,6414,5167,LEY,07,S,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,5,SX,6427,5172,CER,01,W,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,6,SX,6433,5157,CER,04,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,7,SX,6447,5169,CER,07,SW,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
9398,,8,SX,6447,5163,CER,06,W,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,9,SX,6454,5152,CER,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,SHORT
9398,,10,SX,6467,5160,CER,02,NW,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
9398,,11,SX,6450,5155,CER,08,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,12,SX,6424,5139,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,13,SX,6411,5146,CER,04,N,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,14,SX,6404,5126,PGR,14,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,15,SX,6391,5138,CER,09,NE,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
9398,,16,SX,6394,5151,CER,04,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,17,SX,6377,5151,CER,02,N,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,APMIXED
9398,,18,SX,6515,5164,CER,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,19,SX,6515,5155,CER,08,SE,50,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
9398,,20,SX,6533,5155,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,21,SX,6500,5149,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,22,SX,6494,5160,PGR,05,SW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9398,,23,SX,6484,5149,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,24,SX,6475,5150,PGR,17,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,25,SX,6466,5150,PGR,04,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3BUNIT
9398,,26,SX,6450,5142,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,27,SX,6446,5134,PGR,20,S,,999,,,000,000,0,0,,,,,,,,,5,GR,
9398,,28,SX,6456,5133,PGR,,S,15,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,29,SX,6471,5138,PGR,,S,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,30,SX,6482,5141,PGR,05,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP65
9398,,31,SX,6493,5140,PGR,,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,32,SX,6523,5144,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
9398,,33,SX,6535,5147,PGR,16,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,34,SX,6544,5150,PGR,05,SW,,999,1,3A,101,095,6,9,2,,,,,,,,3A,WK,AGD75.BL3BWK
9398,,35,SX,6663,5090,PGR,06,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9398,,36,SX,6674,5097,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,37,SX,6683,5093,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9398,,38,SX,6687,5106,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,39,SX,6680,5111,PGR,09,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
9398,,40,SX,6693,5114,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,41,SX,6713,5115,PGR,05,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
9398,,42,SX,6726,5102,PGR,07,NW,60,60,3,4,000,000,0,0,,,,,,,,,4,WE,
9398,,43,SX,6729,5092,PGR,15,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,44,SX,6731,5085,LEY,04,E,,999,,,068,074,-27,-12,3B,,,,Y,,,,3B,DR,IMP25
9398,,45,SX,6719,5078,LEY,05,W,,999,,,085,091,-10,5,3A,,,,Y,,,,3B,WK,IMP60
9398,,46,SX,6725,5067,LEY,04,S,,999,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
9398,,47,SX,6715,5083,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,48,SX,6712,5093,PGR,05,W,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,49,SX,6698,5103,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,50,SX,6709,5077,PGR,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,51,SX,6697,5090,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,52,SX,6692,5084,PGR,07,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
9398,,53,SX,6698,5068,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,54,SX,6677,5077,PGR,04,NW,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,
9398,,55,SX,6662,5078,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,56,SX,6646,5088,PGR,12,N,,999,,,000,000,0,0,,Y,,,,,,,4,GR,
9398,,57,SX,6628,5105,PGR,14,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,58,SX,6610,5122,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,59,SX,6606,5129,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,60,SX,6594,5131,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,61,SX,6590,5120,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,62,SX,6578,5142,PGR,12,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,63,SX,6589,5137,PGR,05,SW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,64,SX,6592,5144,PGR,22,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
9398,,65,SX,6599,5139,PGR,02,W,50,50,3,4,000,000,0,0,,,,,Y,,,,4,WE,
9398,,66,SX,6614,5141,PGR,02,SW,65,999,3,4,000,000,0,0,,,,,Y,,,,4,WE,PIT2
9398,,67,SX,6581,5118,PGR,01,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,68,SX,6567,5125,PGR,01,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,69,SX,6566,5145,PGR,21,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
9398,,70,SX,6553,5141,PGR,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,BL3AWK
9398,,71,SX,6547,5133,PGR,17,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,72,SX,6527,5135,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,73,SX,6555,5116,PGR,09,N,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
9398,,74,SX,6540,5113,FCD,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,75,SX,6538,5106,PGR,21,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
9398,,76,SX,6533,5097,LEY,13,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,77,SX,6552,5106,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,78,SX,6567,5108,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,79,SX,6575,5112,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3BUNIT
9398,,80,SX,6587,5108,PGR,07,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP65.3BUNIT
9398,,81,SX,6672,5149,LEY,06,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,82,SX,6687,5156,LEY,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,83,SX,6703,5158,FCD,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,84,SX,6701,5147,LEY,06,S,28,28,4,5,000,000,0,0,,,,,,,,,5,WE,
9398,,85,SX,6692,5140,LEY,06,S,25,60,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,86,SX,6678,5134,LEY,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,87,SX,6671,5119,PLO,10,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
9398,,88,SX,6655,5114,PLO,10,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
9398,,89,SX,6643,5103,LEY,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
9398,,90,SX,6644,5116,LEY,05,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
9398,,91,SX,6633,5123,LEY,05,W,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
9398,,92,SX,6666,5130,LEY,07,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
9398,,93,SX,6657,5146,LEY,04,S,,999,1,3B,087,096,-8,10,3A,,,,Y,,,,3B,WK,
9398,,94,SX,6641,5139,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PIT1
9398,,1P,SX,6640,5142,LEY,04,S,,999,1,3B,108,089,13,3,2,,,,Y,,,,3B,WK,PIT90
9398,,2P,SX,6614,5138,PGR,02,SE,56,72,3,4,132,109,37,23,1,,,,Y,,,,4,WE,PIT90
9398,,95,SX,6606,5102,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
9398,,96,SX,6602,5110,PGR,,N,20,50,4,4,000,000,0,0,,,,,,,,,4,WE,
9398,,97,SX,6626,5097,PGR,,N,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9398,,98,SX,6622,5089,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3BUNIT
