JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5495,,1,SW,9870,5329,PGR,5,S,,,1,3A,171,124,93,60,1,,,,,,,,3A,WK,3B MAP UNIT
5495,,9,SW,9880,5310,PGR,3,S,30,,2,3B,146,113,68,49,1,,,,,,,,3B,WE,IMP AT 70cm
5495,,14,SW,9880,5300,PGR,2,S,30,,2,3B,,,0,0,,,,,,,,,3B,WE,IMP AT45cm
5495,,13,SW,9870,5300,PGR,5,S,30,,2,3B,,,0,0,,,,,,,,,3B,WE,IMP AT 50cm
5495,,10,SW,9840,5300,PGR,2,S,42,,1,3B,140,106,62,42,1,,,,,,,,3B,WK,IMP AT 55cm
5495,,11,SW,9850,5300,PGR,3,S,30,,2,3B,144,111,66,47,1,,,,,,,,3B,WE,IMP AT 60cm
5495,,19,SW,9789,5279,PGR,3,S,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 35cm
5495,,15,SW,9779,5289,PGR,2,S,30,,2,3B,,,0,0,,,,,,,,,3B,WE,IMP AT 45cm
5495,,16,SW,9789,5289,PGR,3,S,30,,2,3B,,,0,0,,,,,,,,,3B,WE,IMP AT 50cm
5495,,18,SW,9779,5279,PGR,1,S,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 40cm
5495,,1P,SW,9850,5300,PGR,4,S,34,,2,3B,147,109,69,45,1,,,,,,,,3B,WE,
5495,,2P,SW,9800,5260,CER,2,S,,,1,3B,142,110,64,46,1,,,,,,,,3B,WK,
5495,,17,SW,9810,5289,PGR,2,S,,,1,3B,107,119,29,55,2,,,,,,,,3B,WK,AGD AT 70cm
5495,,20,SW,9800,5279,PGR,2,S,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP X3 AT 30cm
5495,,21,SW,9810,5279,PGR,,,,,1,3B,94,100,16,36,2,,,,,,,,3B,WK,IMP  AT 60cm
5495,,23,SW,9810,5270,PGR,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP X3 AT 30cm
5495,,22,SW,9800,5270,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 50cm
5495,,24,SW,9789,5260,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 50cm
5495,,25,SW,9800,5260,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT30cm
5495,,26,SW,9810,5260,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT40cm
5495,,28,SW,9810,5249,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP 45
5495,,27,SW,9800,5249,CER,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 40cm
