JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3298,,205,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3298,,205,2,,hcl,4,10YR53 00,30,55,,0,0,1,HR,,,,,,,,,,,,
3298,,205,3,,c,5,25Y 63 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3298,,205,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3298,,204,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3298,,204,2,,c,5,05Y 51 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3298,,216,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,216,2,,hcl,4,10YR42 00,25,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3298,,216,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3298,,216,4,,c,5,25Y 62 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3298,,224,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
3298,,217,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3298,,217,2,,hcl,4,10YR44 00,30,60,,0,0,20,HR,,,,,,,,,,,,
3298,,217,3,,c,5,10YR63 00,60,70,,0,0,40,HR,,,,,,,,,,,,
3298,,226,1,Y,c,5,25Y 52 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3298,,226,2,,c,5,05Y 41 00,10,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
3298,,219,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
3298,,219,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3298,,219,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3298,,220,1,Y,c,5,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3298,,220,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3298,,207,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3298,,207,2,,c,5,10YR53 00,30,60,,0,0,10,HR,,,,,,,,,,,,
3298,,207,3,,c,5,25Y 63 00,60,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
3298,,206,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3298,,206,2,,hcl,4,10YR53 00,30,60,,0,0,20,HR,,,,,,,,,,,,
3298,,206,3,,c,5,25Y 62 00,60,70,,0,0,60,HR,10YR56 00,C,,,Y,,,,,,,
3298,,208,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3298,,208,2,,c,5,10YR53 00,30,70,,0,0,10,HR,,,,,,,,,,,,
3298,,208,3,,c,5,25Y 63 00,70,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
3298,,209,1,Y,hcl,4,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3298,,209,2,,c,5,25Y 63 00,40,55,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,Y,
3298,,222,1,Y,c,5,25Y 52 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3298,,222,2,,c,5,05Y 51 00,10,50,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
3298,,212,1,Y,hcl,4,25Y 51 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3298,,212,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3298,,194E,1,Y,mcl,4,10YR53 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3298,,194E,2,,hcl,4,10YR64 00,40,55,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
3298,,146,1,Y,mcl,4,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
3298,,146,2,,hcl,4,10YR54 00,28,55,,0,0,10,HR,,,,,,,,,,,,
3298,,146,3,,hcl,4,10YR63 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
3298,,147,1,Y,mcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,147,2,,hcl,4,25Y 53 00,25,70,,0,0,0,,,,,,,,,,,,,
3298,,147,3,,c,5,25Y 63 00,70,80,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
3298,,122,1,Y,mcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,122,2,,hcl,4,25Y 53 00,25,70,,0,0,10,ZR,,,,,,,,,,,,
3298,,122,3,,c,5,25Y 63 00,70,80,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
3298,,121,1,Y,mcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,121,2,,hcl,4,25Y 53 00,25,55,,0,0,10,HR,,,,,,,,,,,,
3298,,120,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3298,,120,2,,hcl,4,10YR53 00,30,55,,0,0,10,ZR,,,,,,,,,,,,
3298,,120,3,,c,5,25Y 62 00,55,65,,0,0,60,ZR,,,,,,,,,,,,
3298,,145,1,Y,mcl,4,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3298,,145,2,,hcl,4,25Y 63 00,40,60,,0,0,60,ZR,,,,,,,,M,,,,
3298,,190,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,190,2,,hcl,4,10YR53 00,20,55,,0,0,10,ZR,,,,,,,,,,,,
3298,,190,3,,hcl,4,25Y 63 00,55,80,,0,0,50,ZR,,,,,,,,,,,,
3298,,157,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,157,2,,hcl,4,10YR53 00,20,55,,0,0,10,ZR,,,,,,,,,,,,
3298,,157,3,,hcl,4,25Y 53 00,55,80,,0,0,25,ZR,,,,,,,,,,,,
3298,,181,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,181,2,,hcl,4,10YR54 00,20,60,,0,0,5,HR,,,,,,,,,,,,
3298,,181,3,,c,5,05Y 73 00,60,75,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,Y,
3298,,199,1,Y,mcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3298,,199,2,,hcl,4,10YR53 00,20,32,,0,0,20,HR,,,,,,,,M,,,,
3298,,199,3,,hcl,4,10YR63 00,32,60,,0,0,65,ZR,,,,,,,,M,,,,
3298,,180,1,Y,mcl,4,10YR42 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,180,2,,hcl,4,10YR63 00,20,50,,0,0,20,ZR,,,,,,,,,,,,
3298,,180,3,,hcl,4,25Y 62 00,50,75,,0,0,30,ZR,,,,,,,,,,,,
3298,,180,4,,c,5,05Y 62 00,75,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3298,,155,1,Y,hcl,4,10YR52 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,155,2,,hcl,4,10YR53 00,15,40,,0,0,10,ZR,,,,,,,,,,,,
3298,,155,3,,hcl,4,10YR54 00,40,80,,0,0,15,ZR,,,,,,,,,,,,
3298,,156,1,Y,mcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3298,,156,2,,hcl,4,10YR53 00,20,45,,0,0,10,HR,,,,,,,,,,,,
3298,,156,3,,hcl,4,10YR53 00,45,70,,0,0,30,FSST,00MN00 00,C,,,,,,,,,,
3298,,179,1,Y,mcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3298,,179,2,,hcl,4,10YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
3298,,179,3,,hcl,4,10YR54 00,40,60,,0,0,65,ZR,,,,,,,,M,,,,
3298,,154,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3298,,154,2,,hcl,4,10YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
3298,,154,3,,hcl,4,10YR63 00,50,80,,0,0,30,ZR,,,,,,,,,,,,
3298,,153,1,Y,hcl,4,25Y 62 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
3298,,153,2,,c,5,05Y 72 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3298,,130,1,Y,hcl,4,25Y 53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3298,,130,2,,c,5,25Y 62 00,28,50,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
3298,,129,1,Y,hcl,4,25Y 43 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3298,,129,2,,hcl,4,25Y 62 00,20,45,,0,0,5,HR,,,,,,,,,,,,
3298,,129,3,,hcl,4,25Y 63 00,45,70,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3298,,78,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,78,2,,hcl,4,10YR54 00,20,60,,0,0,2,HR,,,,,,,,,,,,
3298,,78,3,,c,5,25Y 62 00,60,70,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3298,,105,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,105,2,,hcl,4,10YR54 00,20,55,,0,0,10,HR,,,,,,,,,,,,
3298,,104,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,104,2,,hcl,4,10YR53 00,20,50,,0,0,5,HR,,,,,,,,,,,,
3298,,104,3,,hcl,4,25Y 63 00,50,60,,0,0,30,ZR,10YR46 00,C,,,Y,,,,,,,
3298,,131,1,Y,hcl,4,25Y 53 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,131,2,,hcl,4,25Y 63 00,15,50,,0,0,5,HR,,,,,,,,,,,,
3298,,131,3,,c,5,25Y 63 00,50,65,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3298,,131,4,,c,5,25Y 62 00,65,80,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,Y,
3298,,132,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,132,2,,hcl,4,25Y 53 00,20,60,,0,0,10,HR,,,,,,,,,,,,
3298,,132,3,,hcl,4,25Y 63 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
3298,,175,1,Y,mcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,175,2,,hcl,4,10YR53 00,20,50,,0,0,10,ZR,,,,,,,,,,,,
3298,,175,3,,hcl,4,25Y 62 00,50,75,,0,0,60,ZR,,,,,,,,,,,,
3298,,175,4,,c,5,25Y 63 00,75,85,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3298,,197,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,197,2,,hcl,4,25Y 53 00,20,50,,0,0,2,HR,,,,,,,,,,,,
3298,,197,3,,c,5,25Y 63 00,50,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,,,,Y,
3298,,198,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3298,,198,2,,hcl,4,25Y 53 00,20,45,,0,0,0,,,,,,,,,,,,,
3298,,198,3,,c,5,25Y 62 00,45,60,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
3298,,198,4,,c,5,25Y 62 00,60,75,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
3298,,177,1,Y,hcl,4,25Y 53 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3298,,177,2,,c,5,05Y 63 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3298,,176,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3298,,176,2,,c,5,05Y 62 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3298,,1P,1,Y,mcl,4,10YR52 00,0,18,,0,0,5,HR,00RC00 00,C,,,,,,,,,,
3298,,1P,2,,hcl,4,25Y 53 00,18,35,,0,0,10,HR,,,,,,MDFSAB,FR,G,,,,
3298,,1P,3,,hcl,4,25Y 63 00,35,63,,0,0,15,HR,,,,,,WKMSAB,FR,G,,,,
3298,,1P,4,,hcl,4,25Y 62 00,63,100,,0,0,69,ZR,10YR56 00,F,,,,,,M,,,,
3298,,189,1,Y,mcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,189,2,,hcl,4,10YR53 00,25,55,,0,0,0,,,,,,,,,,,,,
3298,,189,3,,c,5,10YR53 00,55,70,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
3298,,189,4,,c,5,25Y 72 00,70,85,,0,0,5,ZR,10YR58 00,C,,,Y,,,,,,Y,
3298,,167,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3298,,167,2,,hcl,4,25Y 53 00,25,40,,0,0,10,HR,10YR56-00,F,,,,,,M,,,,
3298,,167,3,,c,5,05Y 62 00,40,90,,0,0,50,ZR,10YR56 00,C,,,Y,,,M,,,,
3298,,166,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3298,,166,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,,,,,
3298,,166,3,,c,5,25Y 63 00,40,50,,0,0,20,ZR,00MN00 00,F,,,,,,,,,,
3298,,166,4,,c,5,25Y 63 00,50,80,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
3298,,188,1,Y,c,5,05Y 62 00,0,25,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
3298,,188,2,,hcl,4,25Y 53 00,25,50,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3298,,188,3,,c,5,00N 40-00,50,60,,0,0,20,ZR,,,,,Y,,,,,,Y,
3298,,165,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3298,,165,2,,hcl,4,25Y 63 43,20,45,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3298,,187,1,Y,hcl,4,25Y 32 00,0,20,,0,0,0,,,,,,,,,,,,,
3298,,187,2,,c,5,25Y 53 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3298,,187,3,,mcl,3,25Y 31 00,30,80,,0,0,10,HR,,,,,Y,,,,,,Y,
3298,,2P,1,Y,mcl,4,10YR42 00,0,23,,0,0,10,HR,,,,,,,,,,,,
3298,,2P,2,,hcl,4,10YR43 00,23,50,,0,0,20,HR,,,,,,WKFSAB,FR,G,,,,
3298,,2P,3,,c,5,25Y 63 00,50,65,,0,0,30,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,,,,
3298,,2P,4,,c,5,25Y 63 00,65,120,,0,0,30,ZR,10YR56 00,M,,,Y,M,FM,P,Y,,Y,
