JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4793,,10,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
4793,,10,2,hcl,40,80,10YR51 0,10Y,F,,,,,,,,,,6,,,,
4793,,11,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
4793,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
4793,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4793,,13,2,msl,30,70,10YR36 0,,,,,,,,,,,,1,,,,
4793,,13,3,lms,70,100,10YR36 0,,,,,,,,,,,,0,,,,
4793,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4793,,14,2,hcl,30,55,10YR46 0,,,,,,,,,,,,2,,,,
4793,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
4793,,15,2,mcl,30,45,10YR36 0,,,,,,,,,,,,1,,,,
4793,,15,3,hcl,45,60,10YR51 0,10Y,F,,,,,,,,,,2,,,,
4793,,9,1,mcl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
4793,,9,2,hcl,40,50,10YR51 0,10Y,F,,,,,,,,,,0,,,,
4793,,9,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
4793,,4,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
4793,,4,2,msl,35,80,10YR44 0,,,,,,,,,,,,0,,,,
4793,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
4793,,3,2,scl,35,50,10YR66 0,,,,,,,,,,,,25,,,,
4793,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
4793,,8,2,hcl,35,45,10YR51 0,10Y,F,,,,,,,,,,1,,,,
4793,,8,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4793,,8,4,hcl,100,101,10YR51 0,,,,,,,,,,,,0,,,,
4793,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
4793,,7,2,msl,35,60,10YR44 0,,,,,,,,,,,,1,,,,
4793,,2,1,mcl,0,45,10YR33 0,,,,,,,,,,,,2,,,,
4793,,2,2,zl,45,60,10YR76 0,,,,,,,,,,,,15,,,,
4793,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4793,,1,2,hcl,35,70,10YR44 0,,,,,,,,,,,,6,,,,
4793,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4793,,6,2,hcl,35,100,10YR44 0,,,,,,,,,,,,5,,,,
4793,,5,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
4793,,5,2,scl,35,60,10YR44 0,,,,,,,,,,,,5,,,,
4793,,31,1,mcl,0,35,75YR33 0,,,,,,,,,,,,2,,,,
4793,,31,2,mcl,35,55,75YR33 0,,,,,,,,,,,,80,,,,
4793,,30,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
4793,,29,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
4793,,29,2,mcl,30,60,75YR46 0,,,,,,,,,,,,6,,,,
4793,,29,3,mcl,60,80,75YR46 0,,,,,,,,,,,,80,,,,
4793,,28,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
4793,,28,2,mcl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
4793,,28,3,mcl,60,80,75YR44 0,,,,,,,,,,,,80,,,,
4793,,27,1,mcl,0,30,75YR33 0,,,,,,,,,,,,4,,,,
4793,,27,2,mcl,30,50,10YR44 0,,,,,,,,,,,,4,,,,
4793,,27,3,mcl,50,70,75YR44 0,,,,,,,,,,,,80,,,,
4793,,22,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4793,,22,2,hzcl,30,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
4793,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
4793,,23,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
4793,,24,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
4793,,24,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4793,,25,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
4793,,25,2,scl,30,50,10YR54 0,,,,,,,,,,,,2,,,,
4793,,25,3,scl,50,70,10YR54 0,,,,,,,,,,,,80,,,,
4793,,26,1,mcl,0,30,75YR33 0,,,,,,,,,,,,4,,,,
4793,,26,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
4793,,21,1,mcl,0,30,75YR33 0,,,,,,,,,,,,2,,,,
4793,,21,2,scl,30,100,75YR44 0,,,,,,,,,,,,2,,,,
4793,,20,1,mcl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
4793,,20,2,mcl,35,55,75YR32 0,,,,,,,,,,,,80,,,,
4793,,19,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4793,,19,2,scl,30,100,75YR54 0,,,,,,,,,,,,2,,,,
4793,,18,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
4793,,18,2,scl,30,60,75YR54 0,,,,,,,,,,,,2,,,,
4793,,18,3,msl,60,100,10YR76 0,,,,,,,,,,,,0,,,,
4793,,17,1,scl,0,40,10YR21 0,,,,,,,,,,,,4,,,,
4793,,17,2,scl,40,60,10YR21 0,,,,,,,,,,,,80,,,,
4793,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4793,,16,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
