SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,lms,,29,78,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,9,3,ms,,78,110,10YR52 0,,,,,,,,,,,,0,,,,
,1,1,omcl,,0,33,10YR21 0,,,,,,,,,,,,0,,,,
,1,2,zc,,33,80,25OY42 0,10Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,pl,,32,55,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,5,2,lms,,30,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,5,3,pl,,80,110,75YR21 0,,,,,,,,,,,,0,,,,
,6,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,6,2,pl,,30,48,75YR21 0,,,,,,,,,,,,1,,,,
,6,3,zc,,48,80,05OB71 0,10Y,C,,,,,,,,,,0,,,,
,3,1,omsl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,3,2,pl,,30,40,75YR21 0,,,,,,,,,,,,0,,,,
,3,3,mzcl,,40,65,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,3,4,mszl,,65,80,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,27,10YR21 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,27,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,fsl,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,1P,2,mszl,,30,75,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,29,10YR21 0,,,,,,,,,,,,0,,,,
,8,2,mzcl,,29,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,4,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,mzcl,,30,100,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,6A,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,6A,2,ms,,35,85,10YR56 0,05Y,C,,,,,,,,,,0,,,,
,6A,3,lp,,85,100,10YR21 0,,,,,,,,,,,,0,,,,
,5A,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,5A,2,ms,,35,100,10YR56 0,,,,,,,,,,,,0,,,,
,3P,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,3P,2,ms,,28,68,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,3P,3,ms,,68,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,4P,2,ms,,28,51,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4P,3,lp,,51,59,10YR53 2,,,,,,,,,,,,0,,,,
,4P,4,p,,59,95,10YR21 0,,,,,,,,,,,,0,,,,
,44P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,44P,2,ms,,28,51,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,44P,3,lp,,51,59,10YR53 2,,,,,,,,,,,,0,,,,
,44P,4,lp,,59,120,10YR21 0,,,,,,,,,,,,0,,,,
