JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3596,,,SE,OSR,,,,,,,,,1,,W,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,3,,S,,,,,,Y,,,3B,,
3596,,,SE,CER,,,,,,,,,3,,S,,,,,,Y,,,3B,,3B-3A
3596,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3A,,3A-3B
3596,,,SE,PGR,,,,,,,,,3,,N,,,,,,Y,,,2,,DISTRBED
3596,,,SE,PGR,,,,,,,,,4,Y,NW,,,,,,Y,,,3B,,
3596,,,SE,OSR,,,,,,,,,3,,W,,,,,,Y,,,3A,,
3596,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,
3596,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,
3596,,,SE,OSR,,,,,,,,,4,,W,,,,,,,,,3B,,
3596,,,SE,SAS,,,,,,,,,,,W,,,,,,Y,,,3A,,3A-3B
3596,,,SE,SAS,,,,,,,,,,,W,,,,,,,,,3B,,QSPL H2
3596,,,SE,SAS,,,,,,,,,,,W,,,,,,,,,3B,,
3596,,,SE,SAS,,,,,,,,,2,,W,,,,,,,,,3B,,QSPL H2
3596,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3A,,3A-3B
3596,,,SE,PGR,,,,,,,,,5,,W,,,,,,Y,,,3B,,QSPL H2
3596,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
3596,,,SE,CER,,,,,,,,,2,,N,,,,,,Y,,,3B,,
3596,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,QSPL H2
3596,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,QSPL H2
3596,,,SE,SAS,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
3596,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
3596,,,SE,SAS,,,,,,,,,,,S,,,,,,,,,3B,,
3596,,,SE,SAS,,,,,,,,,1,,N,,,,,,,,,3B,,3B-3A
3596,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,
3596,,,SE,OSR,,,,,,,,,2,,SW,,,,,,,,,3B,,QSPL H2
3596,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3B,,
3596,,,SE,OSR,,,,,,,,,2,,SW,,,,,,,,,3A,,3A-3B
3596,,,SE,PGR,,,,,,,,,4,,NW,,,,,,Y,,,3B,,QGRADE
3596,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3A,,
3596,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
3596,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3A,,
3596,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3B,,
3596,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
