JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3293,,21,SK,1160,1360,POT,01,,000,999,1,1,093,079,-6,-10,3A,,,,,,,,3A,DR,DTA 50
3293,,1,SK,1160,1440,SET,01,,000,999,1,1,116,078,17,-11,3A,,,,,,,,3A,DR,WET 65
3293,,3,SK,1160,1420,SBT,01,,000,999,1,1,155,120,56,31,1,,,,,,,,1,WE,DTA 40X3
3293,,2,SK,1140,1420,SBT,01,,000,999,1,1,156,120,57,31,1,,,,,,,,1,DR,DTA 45X2
3293,,6,SK,1120,1400,CER,01,,000,999,1,1,155,124,56,35,1,,,,,,,,1,WE,DTA 50X2
3293,,7,SK,1140,1400,POT,01,,000,999,1,1,167,130,68,41,1,,,,,,,,1,WE,DTA 85
3293,,8,SK,1160,1400,POT,01,,000,999,1,1,122,087,23,-2,2,,,,,,,,2,DR,DTA 40X2
3293,,13,SK,1140,1380,SBT,01,,032,999,1,1,119,085,20,-4,2,,,,,,,,2,DR,DTA 45X2
3293,,19,SK,1120,1360,GRA,01,,000,999,1,1,129,091,30,2,2,,,,,,,,2,DR,DTA 40
3293,,20,SK,1140,1360,SBT,01,,000,999,1,1,128,090,29,1,2,,,,,,,,2,DR,DTA 30
3293,,29,SK,1180,1340,PGR,02,,000,999,1,1,128,091,29,2,2,,,,,,,,2,DR,DTA 32X3
3293,,37,SK,1220,1320,PGR,,,000,999,1,1,136,095,37,6,2,,,,,,,,2,DR,DTA 30X3
3293,,42,SK,1220,1300,PGR,03,,025,045,3,2,136,112,37,23,1,,,,,,,,2,WE,
3293,,39,SK,1160,1300,BAR,02,,000,999,1,2,148,119,49,30,1,,,,,,,,2,WE,
3293,,27,SK,1140,1340,GRA,01,,000,999,1,1,118,083,19,-6,2,,,,,,,,2,DR,DTA 15X6
3293,,22,SK,1180,1360,LEY,,,000,999,1,1,102,073,3,-16,3A,,,,,,,,3A,DR,
3293,,23,SK,1200,1360,PGR,,,000,999,1,1,084,072,-15,-17,3A,,,,,,,,3A,DR,3B Q
3293,,16,SK,1200,1380,LEY,,,000,999,1,1,097,084,-2,-5,3A,,,,,,,,3A,DR,DTA 50
3293,,17,SK,1220,1380,PGR,,,030,999,1,1,082,070,-17,-19,3A,,,,,,,,3A,DR,3B Q
3293,,24,SK,1220,1360,PGR,,,000,999,1,1,128,089,29,0,2,,,,,,,,2,DR,WET Q
3293,,31,SK,1220,1340,SBT,,,000,999,1,1,189,110,90,21,1,,,,,,,,2,DR,
3293,,30,SK,1200,1340,PGR,01,,000,999,1,1,119,088,20,-1,2,,,,,,,,2,DR,3A Q
3293,,3X,SK,1160,1410,SB,01,,050,999,,,083,085,-16,-4,3A,,,,,,,,3A,DR,
3293,,1P,SK,1158,1418,SB,01,,068,068,2,2,000,000,0,0,,,,,,,,,3A,ST,
3293,,2P,SK,1138,1348,GRA,01,,031,999,2,2,132,113,33,24,1,,,,,,,,2,WE,
3293,,42X,SK,1220,1290,GRA,01,,000,055,3,3A,116,107,17,18,2,,,,,,,,3A,WE,
3293,,3P,SK,1200,1300,LEY,03,,000,046,3,3A,110,095,11,6,2,,,,,,,,3A,WE,FE PAN
3293,,35,SK,1180,1320,PGR,,,000,999,,,082,068,-17,-21,3A,,,,,,,,3A,DR,DTA35CHK
3293,,36,SK,1200,1320,PGR,,,000,999,,,070,056,-29,-33,3B,,,,,,,,3B,DR,DTA22
3293,,41,SK,1200,1300,PGR,,,000,999,,,035,035,-64,-54,4,,,,,,,,3A,DR,DTA25CHK
3293,,41A,SK,1201,1301,WHT,02,,050,050,2,2,095,111,-4,22,3A,,,,,,,,2,WE,DTA70CHK
3293,,38,SK,1140,1300,WHT,02,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3293,,26,SK,1120,1340,GRA,02,,000,999,1,1,035,035,-64,-54,4,,,,,,,,3A,,CHECK
3293,,26A,SK,1121,1341,GRA,02,,000,999,1,1,047,047,-52,-42,4,,,,,,,,3A,,CHECK
