JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11298,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11298,,2,2,mcl,30,60,10YR61 0,,,,,,,,,,,,0,,,,
11298,,4,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11298,,4,2,mcl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
11298,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11298,,3,2,mcl,30,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11298,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11298,,1,2,mcl,30,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
