JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6898,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
6898,,11,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,8,1,mcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
6898,,8,2,c,15,40,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,8,3,scl,40,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6898,,4,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6898,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6898,,3,2,c,30,55,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6898,,2,2,c,25,55,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6898,,1,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
6898,,1,2,c,25,55,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,5,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
6898,,5,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6898,,6,2,c,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6898,,9,2,c,30,65,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6898,,10,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6898,,10,2,zc,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
