JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4892,,10,1,mcl,0,40,10YR42 0,,,,,,,,Y,,,,2,,,,
4892,,10,2,hcl,40,100,10YR54 0,10Y,F,,,,,,Y,,,,2,,,,
4892,,9,1,mcl,0,35,10YR42 0,,,,,,,,Y,,,,2,,,,
4892,,9,2,hcl,35,100,10YR54 0,10Y,C,,,,,,Y,,,,10,,,,
4892,,8,1,hcl,0,30,10YR42 0,,,,,,,,Y,,,,2,,,,
4892,,8,2,hcl,30,65,10YR43 0,00 ,C,,,,,,,,,,0,,,,
4892,,8,3,c,65,100,05Y 51 0,10Y,M,,,,,,,,,,0,,,,
4892,,11,1,mcl,0,35,10YR42 0,,,,,,,,Y,,,,2,,,,
4892,,11,2,hcl,35,100,10YR54 0,10Y,M,,,,,,Y,,,,15,,,,
4892,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4892,,4,2,hcl,30,80,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4892,,4,3,c,80,100,10YR51 0,,,,,,,,,,,,0,,,,
4892,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4892,,3,2,hcl,30,100,10YR33 0,10Y,C,,,,,,,,,,0,,,,
4892,,2,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4892,,2,2,c,30,100,10YR43 0,10Y,C,,,,,,,,,,0,,,,
4892,,1,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4892,,1,2,c,40,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4892,,7,1,hcl,0,25,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4892,,7,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4892,,7,3,c,40,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4892,,6,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4892,,6,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4892,,6,3,c,50,70,10YR53 0,75Y,C,,,,,,Y,,,,2,,,,
4892,,5,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
4892,,5,2,hcl,20,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
4892,,5,3,c,45,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
