JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4591,,1,SP,1546,6597,RGR,14,SE,090,022,,,000,000,0,0,,,,,,,,,4,GR,
4591,,2,SP,1564,6600,RGR,09,SE,018,061,3,2,000,000,0,0,,,,,,,,,3B,GR,
4591,,3,SP,1596,6631,RGR,01,,028,034,4,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,4,SP,1613,6686,RGR,12,W,012,012,,,000,000,0,0,,,,,,,,,4,GR,
4591,,5,SP,1598,6686,RGR,,W,000,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,6,SP,1598,6668,RGR,02,W,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,7,SP,1599,6653,RGR,03,W,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,8,SP,1593,6644,RGR,02,W,020,999,2,2,000,000,0,0,,,,,,,,,2,WE,
4591,,9,SP,1582,6630,RGR,01,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,10,SP,1565,6626,RGR,04,,023,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,11,SP,1573,6639,RGR,,,010,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,12,SP,1583,6642,PGR,,,025,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,13,SP,1591,6653,PGR,01,,016,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,14,SP,1584,6660,PGR,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,15,SP,1590,6672,,01,,010,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,16,SP,1584,6687,PGR,,,025,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,17,SP,1578,6688,PGR,,,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,18,SP,1571,6672,PGR,,,018,018,4,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,19,SP,1574,6676,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,20,SP,1579,6669,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,21,SP,1578,6665,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,22,SP,1578,6654,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,23,SP,1581,6650,,,,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,24,SP,1557,6626,RGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,25,SP,1561,6639,PGR,,,042,999,1,1,000,000,0,0,,,,,,,,,1,,
4591,,26,SP,1554,6644,PGR,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,27,SP,1550,6636,PGR,,,021,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,28,SP,1549,6651,PGR,,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,29,SP,1540,6656,RGR,,,000,999,,,000,000,0,0,,,Y,,,,Y,,5,DP,
4591,,30,SP,1548,6667,PGR,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,31,SP,1569,6648,PGR,,,021,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,32,SP,1559,6653,PGR,,,019,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,33,SP,1569,6661,PGR,,,019,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,34,SP,1559,6663,PGR,,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,35,SP,1560,6677,PGR,,,025,025,,3B,000,000,0,0,,,,,,,,,3B,WE,
4591,,36,SP,1572,6681,PGR,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,,
4591,,1P,,,,RGR,,,025,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4591,,2P,,,,PGR,,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
