JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9094,,2,SX,5540,5760,PGR,,,,,1,3B,122,96,42,31,1,,,,,,,,3B,WK,IMP 45
9094,,12,SX,5540,5740,PGR,4,S,,,1,3B,129,102,49,37,1,,,,,,,,3B,WK,IMP 55
9094,,14,SX,5580,5740,PGR,,,30,,3,4,124,97,44,32,1,,,,,,,,4,WE,IMP 45
9094,,14E,SX,5575,5745,PGR,,,,,1,3B,131,105,51,40,1,,,,,,,,3B,WK,IMP 55
9094,,13,SX,5560,5740,PGR,,,30,,3,4,127,100,47,35,1,,,,,,,,4,WE,AGD 80
9094,,4,SX,5580,5760,PGR,3,S,,,1,3B,127,105,47,40,1,,,,,,,,3B,WK,AGD 80
9094,,3,SX,5560,5760,PGR,3,S,,,1,3B,137,105,57,40,1,,,,,,,,3B,WK,AGD 60
9094,,23,SX,5560,5720,PGR,2,S,,,1,3B,128,99,48,34,1,,,,,,,,3B,WK,IMP 50
9094,,32,SX,5560,5700,PGR,2,S,,,1,3B,136,113,56,48,1,,,,,,,,3B,WK,AGD 70
9094,,31,SX,5540,5700,PRK,2,N,,,1,3B,137,114,57,49,1,,,,,,Y,,3B,WK,NON-AGRICULTURAL
9094,,18,SX,5660,5740,LEY,3,S,,,1,3B,97,107,17,42,2,,,,,,,,3B,WK,
9094,,19,SX,5680,5740,LEY,3,S,,,1,3B,106,111,26,46,2,,,,,,,,3B,WK,
9094,,10,SX,5700,5760,LEY,4,S,,,1,3B,98,109,18,44,2,,,,,,,,3B,WK,
9094,,30,SX,5700,5720,LEY,3,S,,,1,3B,104,115,24,50,2,,,,,,,,3B,WK,
9094,,29,SX,5680,5720,LEY,3,S,30,,2,3B,99,110,19,45,2,,,,,,,,3B,WE,
9094,,28,SX,5660,5720,LEY,3,S,,,1,3B,97,106,17,41,2,,,,,,,,3B,WK,
9094,,24,SX,5580,5720,PGR,4,E,,,1,3B,130,101,50,36,1,,,,,,,,3B,WK,IMP 60
9094,,33,SX,5580,5700,PGR,4,SW,,,1,3B,128,106,48,41,1,,,,,,,,3B,WK,AGD 80
9094,,34E,SX,5600,5690,PGR,1,S,50,,2,3B,128,108,48,43,1,,,,,,,,3B,WE,AGD 80
9094,,43,SX,5660,5680,PGR,,,30,,3,4,123,106,43,41,1,,,,,,,,4,WE,AGD 70
9094,,9,SX,5680,5760,LEY,4,S,,,1,3B,108,110,28,45,2,,,,,,,,3B,WK,
9094,,8,SX,5660,5760,LEY,4,S,,,1,3B,97,112,17,47,2,,,,,,,,3B,WK,
9094,,16,SX,5620,5740,LEY,4,S,,,1,3B,131,109,51,44,1,,,,,,,,3B,WK,
9094,,6,SX,5620,5760,LEY,6,S,40,,2,3B,155,121,75,56,1,,,,,,,,3B,WE,
9094,,5,SX,5600,5760,LEY,2,S,,,1,3B,109,111,29,46,2,,,,,,,,3B,WK,
9094,,15,SX,5600,5740,LEY,4,S,25,,3,4,100,115,20,50,2,,,,,,,,4,WE,
9094,,25,SX,5600,5720,LEY,6,S,,,1,3B,86,91,6,26,2,,,,,,,,3B,WK,
9094,,27,SX,5640,5720,LEY,,,,,1,3B,86,91,6,26,2,,,,,,,,3B,WK,
9094,,39,SX,5700,5700,LEY,4,W,,,1,3B,91,96,11,31,2,,,,,,,,3B,WK,
9094,,26,SX,5620,5720,LEY,2,N,,,1,3B,89,94,9,29,2,,,,,,,,3B,WK,
9094,,1P,SX,5680,5720,LEY,2,E,,,1,3B,133,103,53,38,1,,,,,,,,3B,WK,
9094,,2P,SX,5640,5720,LEY,,,,,1,3B,154,111,74,46,1,,,,,,,,3B,WK,
