JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
02789,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,018,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,008,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,025,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,026,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,027,,,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,030,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,031,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,032,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,028,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,054,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,053,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,050,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,047,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,046,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,045,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,044,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,003,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,005,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,006,,CER,0,2,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2A,0,
02789,,007,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,011,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,012,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02789,,014,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02789,,015,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02789,,140,,CER,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,022,,CER,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
02789,,021,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,020,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,029,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,033,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,041,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,038,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,037,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02789,,042,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,043,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,010,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,018,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,008,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,009,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,025,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,026,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,027,,,0,1,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,030,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,031,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,032,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,017,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,028,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,054,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,053,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,050,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,047,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,046,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,045,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,044,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,003,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,005,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,006,,CER,0,2,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2A,0,
02789,,007,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,011,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,012,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02789,,014,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02789,,015,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02789,,140,,CER,70,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02789,,022,,CER,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
02789,,021,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,020,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02789,,029,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,033,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,041,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,038,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,037,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02789,,042,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02789,,043,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
