JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,2,,Q GRADE
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,1,,NOT GLEY
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,2,,H
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,1,,H
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,1,,H
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,2,,H
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,H
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,STO 60
12395,,,SE,PIG,,,,,,,,,,,,,,,,,,,,2,,H
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,HR-100
12395,,,SE,PIG,,,,,,,,,2,,W,,,,,,,,,2,,
12395,,,SE,PIG,,,,,,,,,2,,W,,,,,,,,,3B,,IMP-50
12395,,,SE,PIG,,,,,,,,,2,,W,,,,,,,,,3A,,
12395,,,SE,PIG,,,,,,,,,2,,W,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,
12395,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3A,,
12395,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,STNS-100
12395,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,1,,
12395,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,1,,SPL-70
12395,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,IMP-60
12395,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,2,,
12395,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
12395,,,SE,CER,,,,,,,,,,,N,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMP-60
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
12395,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
