JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
18095,,,NY,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
18095,,,NY,PGR,,,,,,,,,3,,N,,,,,,,,,2,,IMPEN 70
18095,,,NY,PGR,,,,,,,,,3,,N,,,,,,,,,3A,,IMPEN 50
