JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
27394,,44,1,Y,msl,2,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,44,2,,mcl,3,10YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
27394,,43,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,43,2,,mcl,3,10YR43 00,30,45,,0,0,12,HR,,,,,,,,M,,,,
27394,,42,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,42,2,,mcl,3,10YR43 00,30,60,,0,0,12,HR,,,,,,,,M,,,,
27394,,42,3,,mcl,3,10YR44 00,60,80,,0,0,8,HR,,,,,,,,M,,,,
27394,,41,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
27394,,49,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,49,2,,hcl,4,10YR43 00,30,55,,0,0,12,HR,,,,,,,,M,,,,
27394,,48,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
27394,,48,2,,hcl,4,10YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
27394,,48,3,,mcl,3,10YR43 56,50,58,,0,0,35,HR,,,,,,,,M,,,,
27394,,58,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,58,2,,mcl,3,10YR43 00,30,50,,0,0,7,HR,,,,,,,,M,,,,
27394,,58,3,,hcl,4,10YR43 00,50,80,,0,0,12,HR,,,,,,,,M,,,,
27394,,57,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,57,2,,hcl,4,10YR43 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
27394,,57,3,,hcl,4,10YR43 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
27394,,64,1,Y,mcl,3,10YR43 00,0,25,,2,0,7,HR,,,,,,,,,,,,
27394,,64,2,,mcl,3,10YR43 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
27394,,64,3,,mcl,3,10YR43 00,45,55,,0,0,25,HR,,,,,,,,M,,,,
27394,,70,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,70,2,,mcl,3,10YR43 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
27394,,76,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,76,2,,mcl,3,10YR43 00,30,35,,0,0,30,HR,,,,,,,,M,,,,
27394,,75,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,75,2,,hcl,4,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27394,,69,1,Y,mcl,3,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,69,2,,hcl,4,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27394,,69,3,,fsl,2,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
27394,,69,4,,fsl,2,10YR56 00,80,105,,0,0,2,HR,,,,,,,,M,,,,
27394,,63,1,Y,mcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
27394,,63,2,,mcl,3,10YR43 00,25,30,,0,0,35,HR,,,,,,,,M,,,,
27394,,78,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
27394,,78,2,,mcl,3,10YR43 00,30,50,,0,0,4,HR,,,,,,,,M,,,,
27394,,78,3,,msl,2,10YR54 00,50,95,,0,0,4,HR,,,,,,,,M,,,,
27394,,78,4,,msl,2,10YR54 00,95,120,,0,0,15,HR,,,,,,,,M,,,,
27394,,72,1,Y,msl,2,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
27394,,72,2,,mcl,3,10YR43 54,30,50,,0,0,15,HR,,,,,,,,M,,,,
27394,,72,3,,mcl,3,10YR43 54,50,60,,0,0,20,HR,,,,,,,,M,,,,
27394,,66,1,Y,mcl,3,10YR42 43,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,66,2,,mcl,3,10YR43 00,25,45,,0,0,12,HR,,,,,,,,M,,,,
27394,,65,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,65,2,,mcl,3,10YR43 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
27394,,71,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,71,2,,mcl,3,10YR43 00,25,58,,0,0,15,HR,,,,,,,,M,,,,
27394,,77,1,Y,mcl,3,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,77,2,,mcl,3,10YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
27394,,77,3,,mcl,3,10YR43 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
27394,,19,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,19,2,,hcl,4,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
27394,,19,3,,c,5,10YR53 00,45,80,,0,0,1,HR,10YR58 61,C,,,Y,,,P,,,Y,
27394,,19,4,,hcl,4,10YR53 00,80,90,,0,0,1,HR,10YR58 61,C,,,Y,,,M,,,Y,
27394,,26,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,26,2,,hcl,4,10YR54 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
27394,,26,3,,c,5,10YR53 00,45,80,,0,0,3,HR,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
27394,,26,4,,hcl,4,10YR53 00,80,90,,0,0,3,HR,10YR58 61,C,,,Y,,,M,,,Y,
27394,,39,1,Y,mcl,3,10YR42 00,0,20,,1,0,5,HR,,,,,,,,,,,,
27394,,39,2,,mcl,3,10YR43 00,20,45,,0,0,3,HR,,,,,,,,M,,,,
27394,,39,3,,mcl,3,10YR44 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
27394,,39,4,,msl,2,10YR54 00,65,70,,0,0,30,HR,,,,,,,,M,,,,
27394,,24,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
27394,,24,2,,c,5,10YR43 00,25,55,,0,0,3,HR,10YR56 00,C,,00MN00 00,S,,,M,,,Y,
27394,,24,3,,c,5,10YR53 00,55,90,,0,0,3,HR,10YR56 62,C,,00MN00 00,Y,,,M,,,Y,
27394,,24,4,,hcl,4,10YR53 00,90,120,,0,0,3,HR,10YR56 62,C,,,Y,,,M,,,Y,
27394,,23,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
27394,,23,2,,c,5,75YR43 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
27394,,23,3,,c,5,75YR43 00,55,75,,0,0,3,HR,10YR56 00,C,,,S,,,M,,,Y,
27394,,23,4,,hcl,4,75YR43 00,75,80,,0,0,30,HR,,,,,S,,,M,,,Y,
27394,,22,1,Y,mcl,3,10YR43 00,0,30,,1,0,6,HR,,,,,,,,,,,,
27394,,22,2,,mcl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
27394,,22,3,,mcl,3,75YR43 00,50,85,,0,0,5,HR,,,,,,,,M,,,,
27394,,21,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,21,2,,mcl,3,10YR43 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
27394,,20,1,Y,mcl,3,10YR42 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,20,2,,mcl,3,10YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
27394,,20,3,,mcl,3,10YR43 00,45,60,,0,0,25,HR,,,,,,,,M,,,,
27394,,13,1,Y,mszl,2,10YR43 00,0,35,,2,0,8,HR,,,,,,,,,,,,
27394,,13,2,,mcl,3,10YR43 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
27394,,13,3,,mcl,3,10YR43 44,50,70,,0,0,3,HR,,,,,,,,M,,,,
27394,,13,4,,mcl,3,10YR44 43,70,90,,0,0,5,HR,,,,,,,,M,,,,
27394,,8,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,8,2,,hcl,4,10YR43 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
27394,,8,3,,c,5,10YR53 00,45,60,,0,0,15,HR,10YR58 62,M,,00MN00 00,Y,,,M,,,Y,
27394,,7,1,Y,mcl,3,10YR43 00,0,35,,2,0,8,HR,,,,,,,,,,,,
27394,,7,2,,msl,2,10YR53 00,35,50,,0,0,8,HR,10YR56 00,C,,,Y,,,M,,,,
27394,,7,3,,msl,2,10YR53 00,50,60,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
27394,,6,1,Y,mcl,3,10YR43 00,0,32,,2,0,8,HR,,,,,,,,,,,,
27394,,6,2,,hcl,4,10YR54 00,32,60,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
27394,,6,3,,hcl,4,10YR53 00,60,75,,0,0,15,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
27394,,27,1,Y,mcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
27394,,27,2,,mcl,3,10YR34 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
27394,,27,3,,hcl,4,10YR34 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
27394,,1P,1,Y,mcl,3,10YR42 43,0,28,,5,0,12,HR,,,,,,WKCSAB,FR,,,,,
27394,,1P,2,,mcl,3,10YR43 00,28,50,,0,0,27,HR,,,,,,,FR,M,,,,
27394,,1P,3,,hcl,4,10YR44 00,50,70,,0,0,28,HR,,,,,,,FR,M,,,,
27394,,1P,4,,scl,3,10YR54 00,70,110,,0,0,48,HR,,,,,,,FR,M,,,,
27394,,1P,5,,gh,9,10YR46 00,110,120,,0,0,0,,,,,,,,,P,,,,
27394,,2P,1,Y,mcl,3,10YR43 00,0,27,,1,0,5,HR,,,,,,,,,,,,
27394,,2P,2,,mcl,3,10YR43 00,27,60,,0,0,8,HR,,,,,,MDCSAB,FR,M,Y,,,
27394,,2P,3,,mcl,3,10YR44 00,60,82,,0,0,60,HR,,,,,,,FR,P,,,,
27394,,2P,4,,hcl,4,10YR44 46,82,100,,0,0,60,HR,,,,,,,FR,P,,,,
27394,,2P,5,,gh,9,10YR46 00,100,120,,0,0,0,,,,,,,,,P,,,,
27394,,3P,1,Y,mzcl,3,10YR42 00,0,24,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
27394,,3P,2,,hcl,4,10YR42 00,24,42,,0,0,3,HR,10YR58 00,F,,,Y,MDCSAB,FM,M,,,,
27394,,3P,3,,c,5,10YR51 00,42,68,,0,0,6,HR,10YR68 00,C,,,Y,MDCAB,FM,P,,,Y,
27394,,3P,4,,c,5,10YR51 00,68,80,,0,0,30,HR,10YR68 00,C,,,Y,,,P,,,Y,
27394,,3P,5,,c,5,10YR51 00,80,120,,0,0,50,HR,10YR68 00,C,,,Y,,,P,,,Y,
27394,,50,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27394,,50,2,,mcl,3,10YR33 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
27394,,59,1,Y,msl,2,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
27394,,59,2,,mcl,3,10YR33 00,25,45,,0,0,8,HR,,,,,,,,M,,,,
27394,,60,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
27394,,60,2,,msl,2,10YR34 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
27394,,51,1,Y,msl,2,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
27394,,51,2,,mcl,3,10YR33 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
27394,,52,1,Y,msl,2,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
27394,,52,2,,msl,2,10YR34 00,30,70,,0,0,4,HR,,,,,,,,M,,,,
27394,,61,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,61,2,,mcl,3,10YR34 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
27394,,62,1,Y,msl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,62,2,,mcl,3,10YR34 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
27394,,53,1,Y,msl,2,10YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,53,2,,mcl,3,10YR44 00,30,65,,0,0,4,HR,,,,,,,,M,,,,
27394,,54,1,Y,msl,2,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,54,2,,mcl,3,10YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
27394,,55,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,55,2,,msl,2,10YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
27394,,55,3,,mcl,3,10YR46 00,50,75,,0,0,1,HR,,,,,,,,M,,,,
27394,,56,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27394,,56,2,,msl,2,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
27394,,81,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,81,2,,mcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
27394,,81,3,,hcl,4,10YR36 00,60,100,,0,0,2,HR,,,,,,,,M,,,,
27394,,47,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,47,2,,mcl,3,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
27394,,46,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,46,2,,msl,2,10YR44 00,30,70,,0,0,3,HR,,,,,,,,M,,,,
27394,,45,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,45,2,,mcl,3,10YR44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
27394,,79,1,Y,msl,2,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
27394,,79,2,,mcl,3,10YR34 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
27394,,73,1,Y,msl,2,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,73,2,,mcl,3,10YR44 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
27394,,67,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,67,2,,mcl,3,10YR33 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
27394,,67,3,,hcl,4,10YR33 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
27394,,68,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,68,2,,mcl,3,10YR34 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
27394,,74,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
27394,,74,2,,mcl,3,10YR34 00,25,60,,0,0,3,HR,,,,,,,,M,,,,
27394,,80,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,80,2,,mcl,3,10YR33 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
27394,,18,1,,mcl,3,10YR51 00,0,25,,0,0,0,,,,,,,,,,,,,
27394,,18,2,,hzcl,4,10YR51 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
27394,,18,3,,zc,5,10YR51 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
27394,,25,1,Y,mcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
27394,,25,2,,hcl,4,10YR34 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
27394,,82,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,82,2,,mcl,3,10YR34 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
27394,,82,3,,mcl,3,10YR44 00,55,65,,0,0,5,HR,,,,,,,,M,,,,
27394,,40,1,Y,mszl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,40,2,,mcl,3,10YR34 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
27394,,33,1,Y,mcl,3,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
27394,,33,2,,mcl,3,10YR34 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
27394,,32,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,32,2,,hcl,4,10YR52 00,30,95,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
27394,,38,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,38,2,,hcl,4,10YR52 00,30,65,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
27394,,14,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,14,2,,mcl,3,10YR34 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
27394,,15,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,15,2,,mcl,3,10YR34 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
27394,,16,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,16,2,,mcl,3,10YR33 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
27394,,17,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,17,2,,mcl,3,10YR34 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
27394,,12,1,Y,mcl,3,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
27394,,12,2,,mcl,3,10YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
27394,,12,3,,hcl,4,10YR52 00,65,105,,0,0,8,HR,75YR56 00,C,,,Y,,,M,,,,
27394,,11,1,Y,mcl,3,10YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,11,2,,mcl,3,10YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
27394,,5,1,Y,mcl,3,10YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,5,2,,mcl,3,10YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
27394,,28,1,Y,mcl,3,10YR33 00,0,28,,0,0,5,HR,,,,,,,,,,,,
27394,,28,2,,mcl,3,10YR34 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
27394,,28,3,,hcl,4,10YR34 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
27394,,29,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27394,,29,2,,mcl,3,10YR34 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
27394,,30,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
27394,,30,2,,hcl,4,10YR44 00,30,65,,0,0,3,HR,,,,,,,,M,,,,
27394,,35,1,Y,mcl,3,10YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
27394,,35,2,,mcl,3,10YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
