JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18295,,101,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
18295,,101,2,,c,5,10YR71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,97,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
18295,,97,2,,mcl,4,10YR61 00,35,55,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
18295,,97,3,,c,5,10YR61 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,98,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
18295,,98,2,,mcl,3,10YR52 00,35,55,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
18295,,98,3,,c,5,10YR71 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,93,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18295,,93,2,,mcl,4,10YR62 00,30,50,,0,0,2,HR,10YR58 00,C,,10YR72 00,Y,,,M,,,,
18295,,93,3,,c,5,10YR71 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,88,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18295,,88,2,,msl,2,10YR52 00,30,50,,0,0,10,HR,75YR46 00,C,,10YR61 00,Y,,,M,,,,"Imp, gravelly"
18295,,87,1,Y,scl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
18295,,87,2,,scl,3,10YR52 00,30,45,,0,0,8,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,
18295,,87,3,,c,5,10YR71 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,78,1,Y,scl,3,10YR42 00,0,40,,0,0,3,HR,,,,,,,,,,,,
18295,,78,2,,scl,3,10YR52 00,40,60,,0,0,2,HR,10YR58 00,C,,10YR41 00,Y,,,M,,,,
18295,,78,3,,scl,3,10YR73 00,60,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,78,4,,c,5,10YR71 00,80,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,69,1,Y,mcl,3,10YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
18295,,69,2,,mcl,3,10YR72 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,69,3,,hcl,4,10YR62 00,50,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
18295,,69,4,,c,5,10YR71 00,65,85,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,60,1,Y,mcl,3,10YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
18295,,60,2,,c,5,10YR62 00,35,45,,0,0,3,HR,75YR58 00,C,,,Y,,,P,,,Y,
18295,,60,3,,c,5,10YR62 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,68,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
18295,,68,2,,mcl,3,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
18295,,68,3,,c,5,10YR71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,59,1,Y,mcl,3,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
18295,,59,2,,c,5,10YR62 00,30,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,51,1,Y,hcl,4,10YR42 41,0,30,,2,0,3,HR,,,,,,,,,,,,
18295,,51,2,,c,5,10YR62 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,"Imp, gravelly"
18295,,52,1,Y,hcl,4,10YR52 00,0,30,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
18295,,52,2,,c,5,10YR71 00,30,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,41,1,Y,hcl,4,10YR52 00,0,25,,5,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18295,,41,2,,c,5,10YR52 00,25,35,,0,0,5,HR,10YR46 00,M,,,Y,,,P,,,,
18295,,41,3,,mcl,3,10YR52 00,35,45,,0,0,25,HR,10YR46 00,C,,,Y,,,M,,,,"Imp, disturbed"
18295,,53,1,Y,hcl,4,10YR52 00,0,35,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
18295,,53,2,,c,5,10YR71 00,35,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,54,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
18295,,54,2,,hcl,4,10YR42 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
18295,,54,3,,c,5,10YR64 00,40,80,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18295,,61,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18295,,61,2,,c,5,10YR71 00,30,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,61,3,,c,5,10YR71 00,50,60,,0,0,30,HR,10YR68 00,M,,,Y,,,P,,,Y,
18295,,89,1,Y,mcl,3,10YR41 42,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
18295,,89,2,,mcl,3,10YR51 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
18295,,89,3,,c,5,10YR71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,80,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,80,2,,mcl,3,10YR51 00,20,30,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
18295,,80,3,,c,5,10YR62 00,30,50,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,"Imp, gravelly"
18295,,70,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
18295,,70,2,,hcl,4,10YR52 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
18295,,70,3,,c,5,10YR62 00,40,50,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,"Imp, gravelly"
18295,,79,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR46 00,F,,,,,,,,,,
18295,,79,2,,mcl,3,10YR62 00,20,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
18295,,79,3,,hcl,4,10YR61 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
18295,,79,4,,c,5,10YR71 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,92,1,Y,msl,2,10YR42 00,0,35,,1,0,3,HR,10YR46 00,F,,,,,,,,,,
18295,,92,2,,msl,2,10YR52 53,35,50,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
18295,,92,3,,hcl,4,10YR62 72,50,75,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,Y,
18295,,92,4,,c,5,10YR62 72,75,120,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,86,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,10YR46 00,F,,,,,,,,,,
18295,,86,2,,c,5,10YR62 00,30,70,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,85,1,Y,mcl,3,10YR42 00,0,20,,1,0,3,HR,10YR46 00,F,,,,,,,,,,
18295,,85,2,,mcl,3,10YR42 00,20,40,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
18295,,85,3,,hcl,4,10YR62 00,40,60,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,Y,
18295,,85,4,,c,5,10YR62 00,60,80,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,76,1,Y,mcl,3,10YR42 00,0,28,,1,0,3,HR,10,,,,,,,,,,,
18295,,76,2,,hcl,4,10YR62 00,28,40,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,Y,
18295,,76,3,,c,5,10YR62 00,40,70,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,77,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,10YR46 00,F,,,,,,,,,,
18295,,77,2,,hcl,4,10YR62 00,35,50,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
18295,,77,3,,c,5,10YR62 00,50,80,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
18295,,67,1,Y,mcl,3,10YR42 00,0,30,,2,0,4,HR,10YR56 00,F,,,,,,,,,,
18295,,67,2,,hcl,4,10YR62 00,30,45,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,Y,
18295,,67,3,,c,5,10YR72 00,45,70,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
18295,,58,1,Y,msl,2,10YR42 00,0,30,,3,0,8,HR,10YR,,,,,,,,,,,
18295,,58,2,,msl,2,10YR62 00,30,55,,0,0,8,HR,75YR46 00,C,,,Y,,,M,,,,
18295,,58,3,,lms,1,10YR72 00,55,70,,0,0,25,HR,75YR46 00,C,,,Y,,,M,,,,
18295,,58,4,,lms,1,10YR72 00,70,80,,0,0,40,HR,75YR68 00,M,,,Y,,,M,,,,"Imp, gravelly"
18295,,49,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
18295,,49,2,,c,5,10YR62 00,28,70,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,50,1,Y,mcl,3,10YR42 00,0,35,,1,0,3,HR,,,,,,,,,,,,
18295,,50,2,,mcl,3,10YR71 00,35,55,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
18295,,50,3,,c,5,10YR62 00,55,70,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
18295,,1P,1,Y,msl,2,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
18295,,1P,2,,msl,2,10YR52 00,28,40,,0,0,5,HR,75YR46 00,C,,10YR62 00,Y,MDVCAB,FR,M,,,,
18295,,1P,3,,hcl,4,10YR61 00,40,50,,0,0,2,HR,75YR58 00,M,,,Y,WKCOAB,FR,M,,,Y,
18295,,1P,4,,c,5,10YR71 00,50,65,,0,0,2,HR,75YR68 00,M,,,Y,MDCOAB,FM,P,,,Y,
18295,,1P,5,,c,5,10YR71 00,65,120,,0,0,0,,75YR68 00,M,,,Y,WKCOAB,FM,P,,,Y,
18295,,62,1,Y,mcl,3,10YR52 00,0,20,,1,0,3,HR,75YR46 00,C,,,Y,,,,,,,
18295,,62,2,,hcl,4,10YR52 00,20,35,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,Y,
18295,,62,3,,hcl,4,10YR62 00,35,55,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,Y,
18295,,62,4,,c,5,10YR62 00,55,70,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
18295,,71,1,Y,hcl,4,10YR52 00,0,30,,1,0,3,HR,75YR46 00,C,,,Y,,,,,,,
18295,,71,2,,c,5,10YR62 72,30,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,81,1,Y,mcl,3,10YR42 00,0,35,,2,0,5,HR,75YR46 00,C,,,Y,,,,,,,
18295,,81,2,,hcl,4,10YR52 00,35,45,,0,0,5,HR,10YY56 00,C,,,Y,,,M,,,,
18295,,81,3,,hcl,4,10YR62 72,45,70,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,33,1,Y,hcl,4,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18295,,33,2,,c,5,10YR62 00,30,90,,0,0,1,HR,10YR78 00,M,,,Y,,,P,,,Y,
18295,,32,1,Y,mcl,3,10YR42 00,0,35,,2,0,2,HR,,,,,,,,,,,,
18295,,32,2,,c,5,10YR62 00,35,80,,0,0,1,HR,10YR78 00,M,,,Y,,,P,,,Y,
18295,,23,1,Y,mzcl,3,10YR31 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18295,,23,2,,mcl,3,10YR41 00,30,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
18295,,23,3,,mcl,3,10YR53 00,40,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
18295,,23,4,,c,5,10YR62 00,65,100,,0,0,1,HR,10YR78 00,M,,,Y,,,P,,,Y,
18295,,31,1,Y,mcl,3,10YR42 00,0,20,,1,0,1,HR,,,,,,,,,,,,
18295,,31,2,,mcl,3,10YR51 00,20,30,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
18295,,31,3,,hcl,4,25 Y64 00,30,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,31,4,,c,5,10YR62 00,50,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,39,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
18295,,39,2,,c,5,10YR62 00,30,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,66,1,Y,mcl,3,10YR42 00,0,25,,2,0,10,HR,,,,,,,,,,,,
18295,,66,2,,mcl,3,10YR42 52,25,45,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,57,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
18295,,57,2,,mcl,3,10YR53 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18295,,57,3,,hcl,4,10YR62 63,45,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,56,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
18295,,56,2,,mcl,3,10YR42 00,30,40,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
18295,,56,3,,mcl,3,10YR62 00,40,48,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
18295,,56,4,,c,5,10YR62 00,48,80,,0,0,10,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
18295,,45,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18295,,45,2,,mcl,3,10YR62 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,45,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,46,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
18295,,46,2,,hcl,4,10YR72 00,30,58,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,Y,
18295,,46,3,,c,5,10YR62 00,58,85,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
18295,,47,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
18295,,47,2,,msl,2,10YR42 00,30,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,48,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
18295,,48,2,,mcl,3,10YR42 00,30,40,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
18295,,48,3,,msl,2,10YR72 00,40,50,,0,0,35,HR,75YR68 00,M,,,Y,,,M,,,,"Imp, gravelly"
18295,,2P,1,Y,mcl,3,10YR41 00,0,32,,2,0,5,HR,,,,,,,,,,,,
18295,,2P,2,,msl,2,25Y 71 00,32,45,,0,0,5,HR,10YR56 00,C,,,Y,MDCAB,FR,M,,,,
18295,,2P,3,,msl,2,25Y 71 00,45,60,,0,0,35,HR,10YR56 00,C,,,Y,WKCSAB,FR,G,,,,
18295,,2P,4,,scl,3,10YR62 00,60,80,,0,0,55,HR,75YR68 00,M,,,Y,WK,FR,M,,,,
18295,,2P,5,,lms,1,10YR68 00,80,100,,0,0,60,HR,,,,,Y,,,M,,,,
18295,,3P,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
18295,,3P,2,,mcl,3,10YR42 00,30,40,,0,0,5,HR,10YR46 00,C,,,Y,MDCSAB,FR,M,,,,
18295,,3P,3,,hcl,4,10YR63 00,40,50,,0,0,10,HR,10YR58 00,M,,,Y,WKCSAB,FR,M,,,Y,
18295,,3P,4,,c,5,25 Y62 00,50,80,,0,0,7,HR,75YR68 00,M,,,Y,WKCAB,FM,P,,,Y,
18295,,42,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,42,2,,hcl,4,25Y 52 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
18295,,42,3,,c,5,10YR62 00,45,70,,0,0,10,HR,75YR66 00,M,,,Y,,,P,,,Y,
18295,,43,1,Y,mcl,3,10YR42 00,0,10,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
18295,,43,2,,c,5,10YR62 00,10,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
18295,,37,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,37,2,,c,5,10YR62 00,28,60,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
18295,,36,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,36,2,,hcl,4,25Y 52 00,30,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
18295,,36,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
18295,,28,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,28,2,,c,5,25Y 62 00,30,60,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
18295,,29,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,29,2,,hcl,4,10YR58 00,30,48,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
18295,,29,3,,c,5,10YR62 00,48,65,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
18295,,20,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18295,,20,2,,hcl,4,25Y 62 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
18295,,20,3,,c,5,10YR62 00,45,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
18295,,7,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
18295,,7,2,,msl,2,10YR71 00,28,50,,0,0,15,HR,75YR58 00,C,,00FE00 00,Y,,,M,,,,
18295,,7,3,,ms,1,25 Y74 00,50,58,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
18295,,7,4,,sc,5,25 Y72 00,58,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,5,2,,c,5,10YR53 00,30,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
18295,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,6,2,,c,5,10YR53 00,30,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
18295,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,14,2,,c,5,10YR71 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,15,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
18295,,15,2,,c,5,10YR52 00,35,70,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
18295,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
18295,,16,2,,c,5,10YR61 00,35,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
18295,,16,3,,c,5,10YR71 00,60,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,25,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,25,2,,hcl,4,10YR51 00,30,40,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,Y,
18295,,25,3,,c,5,10YR71 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,24,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
18295,,24,2,,c,5,10YR53 00,32,80,,0,0,0,,75YR68 00,M,,10YR61 00,Y,,,P,,,Y,
18295,,40,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
18295,,40,2,,c,5,10YR53 00,35,60,,0,0,2,HR,75YR58 00,C,,10YR61 00,Y,,,P,,,Y,
18295,,40,3,,c,5,10YR71 00,60,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18295,,55,2,,hcl,4,10YR53 00,30,55,,0,0,2,HR,10YR56 00,C,,10YR61 00,Y,,,M,,,,
18295,,55,3,,c,5,10YR62 00,55,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
18295,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18295,,44,2,,c,5,10YR71 00,30,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,30,1,Y,scl,3,10YR42 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
18295,,30,2,,scl,3,10YR53 00,30,55,,0,0,5,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
18295,,30,3,,c,5,10YR71 00,55,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,22,1,Y,msl,2,10YR43 00,0,35,,0,0,7,HR,,,,,,,,,,,,
18295,,22,2,,msl,2,10YR43 00,35,55,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,
18295,,22,3,,scl,3,10YR52 00,55,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,38,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,38,2,,hcl,4,10YR62 00,35,60,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
18295,,38,3,,c,5,10YR71 00,60,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Slightly Sandy
18295,,13,1,Y,msl,2,10YR41 00,0,30,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
18295,,13,2,,msl,2,10YR51 00,30,40,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,"Imp 40, Gravelly"
18295,,4,1,Y,msl,2,10YR41 00,0,30,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
18295,,4,2,,c,5,10YR62 00,30,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
18295,,2,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18295,,2,2,,hcl,4,10YR63 00,30,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
18295,,2,3,,c,5,10YR62 00,35,80,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
18295,,11,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
18295,,11,2,,hcl,4,10YR72 00,30,40,,0,0,0,,10YR78 00,M,,,Y,,,M,,,Y,
18295,,11,3,,c,5,10YR62 00,40,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,3,1,Y,mcl,3,10YR42 00,0,20,,2,0,2,HR,,,,,,,,,,,,
18295,,3,2,,mcl,3,10YR53 00,20,30,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
18295,,3,3,,c,5,10YR62 00,30,80,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
18295,,12,1,Y,scl,3,10YR43 00,0,20,,4,0,10,HR,,,,,,,,,,,,
18295,,12,2,,scl,3,10YR53 00,20,30,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
18295,,12,3,,hcl,4,10YR62 00,30,60,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,Y,
18295,,12,4,,c,5,10YR62 00,60,90,,0,0,1,HR,10YR68 00,M,,,Y,,,P,,,Y,
18295,,21,1,Y,scl,3,10YR42 00,0,30,,5,1,10,HR,10YR46 00,C,,,Y,,,,,,,
18295,,21,2,,scl,3,10YR52 00,30,50,,0,0,25,HR,10YR46 00,C,,,Y,,,M,,,,
18295,,21,3,,c,5,10YR62 00,50,80,,0,0,5,HR,10YR78 00,M,,,Y,,,P,,,Y,
18295,,8,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,75YR34 00,C,,,Y,,,,,,,
18295,,8,2,,hcl,4,10YR51 00,28,45,,0,0,10,HR,75YR44 00,C,,,Y,,,M,,,Y,
18295,,8,3,,c,5,25 Y52 00,45,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
18295,,17,1,Y,mcl,3,10YR41 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,17,2,,hcl,4,10YR51 00,30,40,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,Y,
18295,,17,3,,c,5,25Y 52 00,40,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
18295,,26,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
18295,,26,2,,hcl,4,10YR52 00,27,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
18295,,26,3,,c,5,10YR61 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,34,1,Y,mcl,3,10YR31 00,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
18295,,34,2,,c,5,25 Y52 00,20,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18295,,18,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,18,2,,c,5,10YR51 00,20,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,9,1,Y,mcl,3,10YR51 00,0,25,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
18295,,9,2,,hcl,4,10YR61 00,25,35,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
18295,,9,3,,c,5,10YR71 00,35,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,75,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,75,2,,msl,2,10YR62 00,30,48,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
18295,,75,3,,c,5,10YR61 00,48,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,,
18295,,75,4,,scl,3,25 Y62 00,60,80,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
18295,,75,5,,msl,2,25 Y62 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
18295,,74,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,74,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,10,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
18295,,10,2,,hcl,4,10YR52 00,23,32,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
18295,,10,3,,c,5,25 Y53 00,32,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
18295,,27,2,,hcl,4,10YR51 00,30,40,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
18295,,27,3,,c,5,10YR61 00,40,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,35,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,35,2,,c,5,25 Y62 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18295,,19,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
18295,,19,2,,c,5,10YR61 00,20,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,1,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
18295,,1,2,,hcl,4,10YR52 00,27,32,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
18295,,1,3,,c,5,10YR61 00,32,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,84,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,84,2,,c,5,10YR61 00,30,70,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
18295,,73,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
18295,,73,2,,hcl,4,10YR41 00,25,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
18295,,73,3,,hcl,4,25Y 62 00,60,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
18295,,73,4,,c,5,10YR61 00,70,90,,0,0,0,HR,75YR58 00,M,,,Y,,,P,,,Y,
18295,,63,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
18295,,63,2,,c,5,25 Y62 00,30,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
18295,,72,1,Y,msl,2,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
18295,,72,2,,lms,1,10YR54 00,30,53,,0,0,5,HR,,,,,,,,M,,,,
18295,,72,3,,ms,1,10YR68 00,53,100,,0,0,2,HR,,,,,,,,M,,,,
18295,,72,4,,msl,2,75YR58 00,100,120,,0,0,0,,,,,,,,,M,,,,
18295,,64,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18295,,64,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,65,1,Y,hcl,4,10YR52 00,0,30,,0,0,3,HR,,,,,,,,,,,,
18295,,65,2,,c,5,25 Y62 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,83,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
18295,,83,2,,hcl,4,10YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
18295,,83,3,,scl,3,10YR53 00,45,60,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,91,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
18295,,91,2,,hcl,4,10YR53 00,29,34,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,Y,
18295,,91,3,,c,5,10YR61 00,34,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,100,1,Y,hcl,4,10YR41 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
18295,,100,2,,c,5,10YR61 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
18295,,95,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
18295,,95,2,,c,5,10YR51 00,25,40,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,"Imp, gravelly"
18295,,90,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
18295,,90,2,,hcl,4,10YR52 00,25,40,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,"Imp, gravelly"
18295,,82,1,Y,mcl,3,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
18295,,82,2,,hcl,4,10YR52 00,20,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
18295,,94,1,Y,mcl,3,10YR42 00,0,37,,0,0,2,HR,75YR46 00,C,,,,,,,,,,
18295,,94,2,,mcl,3,10YR43 00,37,43,,0,0,0,,,,,,,,,M,,,,
18295,,94,3,,scl,3,10YR53 00,43,70,,0,0,15,HR,75YR58 00,C,,10YR61 00,Y,,,M,,,,
18295,,94,4,,msl,2,10YR64 00,70,85,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
18295,,94,5,,msl,2,10YR64 00,85,100,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,"Imp, gravelly"
18295,,99,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
18295,,99,2,,c,5,10YR52 00,20,70,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
18295,,96,1,Y,mcl,3,10YR42-00,0,28,,0,0,2,HR,,,,,,,,,,,,
18295,,96,2,,scl,3,10YR53-00,28,50,,0,0,25,HR,10YR58-00,C,,,Y,,,M,,,,
18295,,96,3,,c,5,10YR42-00,50,70,,0,0,10,HR,75YR56-00,M,,,Y,,,P,,,Y,SANDY
18295,,96,4,,c,5,10YR61-00,70,120,,0,0,0,,75YR68-00,M,,,Y,,,P,,,Y,
