JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13792,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,2,,
13792,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,NE,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
13792,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,Y,,,3B,,OVBDN-35
13792,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3A,,
13792,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,STNS-60
13792,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,2,,
13792,,,SE,LEY,,,,,,,,,2,,S,,,,,,,,,3A,,
13792,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,N,,,,,,Y,,,3A,,3B DIST
13792,,,SE,PP,,,,,,,,,4,,E,,,,,,Y,,,3B,,DIST
13792,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,4,,
13792,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,E,,,,,,Y,,,3B,,IMPEN-40
13792,,,SE,PP,,,,,,,,,1,,E,,,,,,Y,,,3B,,
13792,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,SE,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
13792,,,SE,PP,,,,,,,,,1,,S,,,,,,Y,,,3B,,IMPEN-30
13792,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
13792,,,SE,LEY,,,,,,,,,1,,S,,,,,,,,,3B,,
13792,,,SE,LEY,,,,,,,,,3,,S,,,,,,,,,3B,,
13792,,,SE,RGR,,,,,,,,,1,,S,,,,,,,,,3B,,
