SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,27,37,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,4,3,c,,37,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,26,37,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,3,scl,,37,58,25OY62 5,25Z,C,,,,,,,,,,0,,,,
,6,4,hcl,,58,80,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,25,10YR22 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,25,37,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,5,3,msl,,37,68,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,68,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,omcl,,25,50,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,3,3,msl,,50,80,10YR52 6,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,29,10YR21 2,,,,,,,,,,,,0,,,,
,1P,2,mcl,,29,60,10YR31 0,,,,,,,,,,,,0,,,,
,1P,3,scl,,60,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,58,10YR32 0,00M,F,,,,,,,,,,0,,,,
,2,2,c,,58,90,05YR43 0,00M,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,48,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,48,62,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,3,c,,62,90,05YR43 0,05Y,M,,,,,,,,,,0,,,,
