JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3A-3B
992,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,1,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,2,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
992,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,3B-3A
992,,,NZ,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
992,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,ARA,,,,,,,,,,,Z,,,,,,,,,3B,,4-WLOGGD
992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,SP AT 45
992,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
