JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16295,,1,TQ,5305,0860,PLO,01,S,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,3,TQ,5305,0880,CER,02,NE,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16295,,4,TQ,5325,0890,PGR,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,5,TQ,5340,0900,PGR,03,SE,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,6,TQ,5345,0860,PLO,,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE 1P
16295,,7,TQ,5325,0825,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,8,TQ,5370,0790,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,9,TQ,5360,0795,PGR,01,N,042,999,1,1,160,122,45,11,1,,,,,,,,1,,
16295,,10,TQ,5340,0770,CER,02,SW,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,11,TQ,5375,0770,CER,02,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,12,TQ,5330,0795,CER,,,080,080,1,1,143,117,28,6,2,,,,,,,,2,DR,
16295,,13,TQ,5320,0780,CER,,,035,035,4,3B,131,108,16,-3,2,,,,,,,,3B,WE,
16295,,14,TQ,5310,0750,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,15,TQ,5305,0765,CER,02,E,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,16,TQ,5285,0775,CER,01,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,17,TQ,5310,0790,CER,02,N,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE 2P
16295,,18,TQ,5235,0790,PGR,05,N,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,19,TQ,5220,0815,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,20,TQ,5265,0850,PLO,01,E,025,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,21,TQ,5275,0825,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,1P,TQ,5430,0900,PGR,04,S,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,22,TQ,5125,0840,CER,01,SE,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,23,TQ,5070,0820,PLO,01,SW,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,24,TQ,5055,0805,PGR,,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,25,TQ,5045,0770,PLO,02,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,26,TQ,5130,0815,CER,01,NE,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,27,TQ,5090,0820,CER,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,28,TQ,5095,0810,CER,02,NW,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,29,TQ,5105,0805,CER,02,NW,025,085,2,2,142,115,27,4,2,,,,,,,,2,WD,
16295,,30,TQ,5095,0785,PGR,02,SW,015,999,2,2,153,115,38,4,2,,,,,,,,2,WD,
16295,,31,TQ,5080,0770,PLO,04,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,32,TQ,5070,0745,LEY,,,050,999,1,1,156,118,41,7,2,,,,,,,,2,DR,
16295,,33,TQ,5035,0745,CER,01,N,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,34,TQ,5030,0700,CER,03,N,,999,1,1,132,113,17,2,2,,,,,,,,2,DR,SANDY
16295,,35,TQ,5040,0720,CER,02,N,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,36,TQ,5100,0735,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,"IMP 50, STONY"
16295,,37,TQ,5120,0775,CER,03,SE,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,38,TQ,5025,0875,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,39,TQ,5010,0850,LEY,,,0,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,40,TQ,4995,0815,LEY,02,SE,015,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,41,TQ,4980,0790,LEY,01,W,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,43,TQ,5060,0860,PGR,04,S,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,44,TQ,5050,0845,PGR,,,0,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,45,TQ,5035,0830,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,46,TQ,5020,0810,PGR,,,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,47,TQ,5205,0895,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,48,TQ,5245,0925,PGR,02,SE,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,49,TQ,5225,0910,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,3P,TQ,5225,0910,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,50,TQ,5270,0880,STB,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,51,TQ,5305,0905,HOR,03,NE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,52,TQ,5290,0895,HOR,02,W,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,53,TQ,5050,0675,TRF,03,S,,999,1,1,084,086,-31,-25,3B,,,,,,,,2,DR,"IMP, STONY"
16295,,54,TQ,5065,0695,TRF,02,NE,015,999,2,2,092,098,-23,-13,3B,,,,,,,,2,WE,IMP 60
16295,,55,TQ,5080,0725,TRF,02,NE,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,56,TQ,5115,0690,TRF,01,S,030,999,2,2,084,087,-31,-24,3B,,,,,,,,2,WE,POSS 3A
16295,,57,TQ,5180,0670,PGR,01,N,042,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,58,TQ,5215,0680,PGR,04,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,59,TQ,5195,0700,PGR,02,W,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,60,TQ,5180,0710,LEY,01,S,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16295,,61,TQ,5170,0740,PGR,01,N,015,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,RUSHES
16295,,62,TQ,5250,0895,PLO,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 4P
16295,,63,TQ,5225,0870,PLO,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,64,TQ,5220,0845,PLO,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,4P,TQ,5250,0895,CER,,,028,040,4,3B,,,0,0,,,,,,,,,3B,WE,
16295,,65,TQ,5195,0835,PGR,,,0,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,66,TQ,5170,0855,PGR,,,0,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,67,TQ,5145,0865,PGR,,,0,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,68,TQ,5120,0860,PGR,02,NE,0,015,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,69,TQ,5140,0885,PGR,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,70,TQ,5150,0780,PGR,02,SE,0,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,71,TQ,5145,0750,CER,02,E,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,72,TQ,5150,0730,PGR,02,NE,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,73,TQ,5120,0725,PGR,02,NE,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16295,,2,TQ,5280,0870,PGR,02,NE,025,060,3,3A,,,,,,,,,,,,,3A,WE,
16295,,2P,TQ,5310,0790,CER,02,N,035,055,3,3A,,,,,,,,,,,,,3A,WE,AT AB 17
16295,,42,TQ,5015,0790,MZE,,,0,058,3,3A,,,,,,,,,,,,,3A,WE,
