JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9198,,35,SU,1048,8592,PGR,01,SE,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,36,SU,1062,8592,PGR,01,S,35,35,4,3B,090,094,-12,2,3A,,,,,,,,3B,WE,IMP 55
9198,,37,SU,1076,8592,PGR,01,S,25,25,4,3B,099,110,-3,18,3A,,,,,,,,3B,WE,IMP 65
9198,,38,SU,1090,8592,PGR,,,30,999,2,3A,076,076,-26,-16,3B,,,,,,,,3B,DR,IMP 42
9198,,43,SU,1076,8578,PGR,,,5,5,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,42,SU,1064,8582,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,31,SU,1076,8613,PGR,01,S,0,999,1,2,044,044,-58,-48,4,,,,,,,,3B,DR,
9198,,30,SU,1062,8606,PGR,03,S,0,999,1,2,052,052,-50,-40,3B,,,,,,,,3B,DR,IMP 30
9198,,23,SU,1062,8620,PGR,01,S,0,999,1,2,056,056,-46,-36,3B,,,,,,,,3B,DR,IMP 32
9198,,22,SU,1049,8617,PGR,01,SW,30,30,4,3B,089,093,-13,1,3A,,,,,,,,3B,WE,IMP 55
9198,,1P,SU,1020,8610,POT,,,45,999,1,3A,080,091,-22,-1,3B,,,,,,,,3B,DR,SEE PIT FORM
9198,,2P,SU,1060,8615,PGR,,,0,999,,,069,076,-33,-16,3B,,,,,,,,3B,DR,
9198,,12,SU,1026,8627,HRT,,,38,38,4,3B,106,105,4,13,3A,,,,,,,,3B,WE,QSPL
9198,,21,SU,1034,8620,HRT,,,60,60,2,3B,102,109,0,17,3A,,,,,,,,3B,WE,
9198,,20,SU,1021,8618,HRT,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 30X2
9198,,27,SU,1020,8606,HRT,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
9198,,34,SU,1034,8592,HRT,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 30X2
9198,,28,SU,1034,8606,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 30X2
9198,,29,SU,1048,8606,LEY,,,55,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 70 3B UNIT
9198,,41,SU,1048,8578,PGR,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
9198,,46,SU,1034,8564,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,40,SU,1034,8578,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,39,SU,1020,8578,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 35
9198,,32,SU,1005,8590,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 35
9198,,33,SU,1020,8592,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 40
9198,,18,SU,0992,8620,PLO,,,28,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40
9198,,19,SU,1003,8618,PLO,,,40,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 55
9198,,26,SU,1005,8611,PLO,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 55
9198,,25,SU,0987,8602,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,17,SU,0979,8616,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
9198,,51,SU,1048,8550,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,48,SU,1062,8564,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,47,SU,1048,8564,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9198,,3P,SU,1050,8560,PGR,,,18,22,4,3B,100,105,-2,13,3A,,,,,,,,3B,WE,
9198,,35A,,,,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 25X3
9198,,7,SU,1048,8648,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 35
9198,,8,SU,1062,8648,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 50
9198,,3,SU,1062,8659,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 40
9198,,14,SU,1048,8634,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 25X2
9198,,15,SU,1062,8634,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 25X2
9198,,16,SU,1076,8634,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 40
9198,,9,SU,1076,8648,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 35
9198,,10,SU,1085,8647,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 30X2
