JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14596,,1P,1,Y,mzcl,3,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
14596,,1P,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
14596,,1P,3,,c,5,25Y 63 00,40,120,,0,0,0,,10YR56 00,C,,,Y,STCPR,FM,P,Y,,Y,
14596,,2P,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
14596,,2P,2,,mzcl,3,10YR55 00,27,50,,0,0,0,,,,,,,MDCSAB,FR,M,,,,c. 1% pores
14596,,2P,3,,hzcl,4,10YR54 00,50,75,,0,0,0,,75YR56 00,C,,,S,MDMPR,FM,M,,,,c. 1% pores
14596,,2P,4,,mzcl,3,10YR64 00,75,120,Y,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,c. 1% pores
14596,,1,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14596,,1,2,,hzcl,4,10YR55 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14596,,1,3,,hzcl,4,10YR53 00,55,80,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
14596,,1,4,,mzcl,3,10YR64 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
14596,,3,1,Y,zl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
14596,,3,2,,mzcl,3,10YR54 00,27,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14596,,3,3,,hzcl,4,10YR64 00,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
14596,,4,1,Y,mzcl,3,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14596,,4,2,,c,5,25Y 53 00,25,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
14596,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
14596,,2,2,,hzcl,4,25Y 53 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
14596,,2,3,,c,5,25Y 63 00,50,90,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
14596,,2,4,,c,5,05Y 63 00,90,120,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
14596,,6,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14596,,6,2,,hcl,4,25Y 53 00,28,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
14596,,6,3,,c,5,25Y 53 00,50,65,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,Impen 65
