JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1493,,2,1,Y,mcl,3,05YR34 00,0,20,,5,0,5,HR,,,,,,,FR,,,,,
1493,,2,2,,hcl,4,05YR43 00,20,55,,0,0,5,HR,00MN00 00,C,,,,,FR,M,,,,
1493,,2,3,,c,5,05YR44 00,55,95,,0,0,3,HR,,,,,,M,FR,M,,,,
1493,,2,4,,c,5,05YR44 00,95,110,,0,0,33,HR,,,,,,,,M,,,,
1493,,1,1,Y,hcl,4,05YR34 00,0,25,,4,0,6,HR,,,,,,,FR,,,,,
1493,,1,2,,hcl,4,05YR33 00,25,45,,0,0,6,HR,,,,,,,,M,,,,
1493,,1,3,,c,5,25YR34 00,45,80,,0,0,35,HR,,,,,,,,M,,,,
1493,,4,1,Y,mcl,3,05YR44 00,0,30,,4,0,4,HR,,,,,,FR,,,,,,
1493,,4,2,,c,5,05YR44 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1493,,4,3,,c,5,25YR36 00,65,80,,0,0,35,ZR,,,,,,,,M,,,,
1493,,3,1,Y,mcl,3,05YR43 00,0,35,,3,0,5,HR,,,,,,,FR,,,,,
1493,,3,2,,c,5,05YR44 00,35,55,,0,0,30,ZR,,,,,,,,M,,,,
1493,,1P,1,Y,mcl,3,05YR34 00,0,28,,1,0,12,HR,,,,,,MFSAB,FR,,,,,
1493,,1P,2,,c,5,05YR44 00,28,55,,0,0,40,ZR,,,,,,MMSAB,FR,M,,,,
1493,,1P,3,,c,5,25YR34 00,55,100,,0,0,55,ZR,,,,,,,,M,,,,
1493,,5A,1,Y,mcl,3,05YR44 00,0,30,,1,0,6,HR,,,,,,,,,,,,
1493,,5A,2,,c,5,05YR44 00,30,45,,0,0,15,ZR,,,,,,,,M,,,,
1493,,5A,3,,c,5,05YR44 00,45,70,,0,0,40,ZR,,,,,,,,M,,,,
1493,,5,1,Y,mcl,3,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1493,,5,2,,hcl,4,25YR44 00,35,55,,0,0,30,ZR,,,,,,,,M,,,,
1493,,5,3,,hcl,4,25YR46 00,55,120,,0,0,50,ZR,,,,,,,,M,,,,
1493,,6,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1493,,6,2,,hcl,4,05YR46 00,30,50,,0,0,30,ZR,,,,,,,,M,,,,
1493,,6,3,,c,5,25YR46 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
1493,,9,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1493,,9,2,,hcl,4,05YR46 00,25,40,,0,0,30,ZR,,,,,,,,M,,,,
1493,,9,3,,c,5,05YR46 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
1493,,8,1,Y,mcl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1493,,8,2,,hcl,4,05YR46 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
1493,,8,3,,c,5,05YR46 00,40,70,,0,0,30,ZR,00MN00 00,F,,,,,,M,,,,
1493,,8,4,,c,5,25YR46 00,70,80,,0,0,50,ZR,,,,,,,,M,,,,
1493,,7,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1493,,7,2,,hcl,4,05YR34 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
1493,,7,3,,c,5,05YR44 00,60,90,,0,0,15,ZR,,,,,,,,M,,,,
1493,,10,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1493,,10,2,,hcl,4,05YR46 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
1493,,10,3,,c,5,25YR46 00,40,70,,0,0,50,ZR,,,,,,,,M,,,,
1493,,11,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1493,,11,2,,hcl,4,05YR46 00,25,50,,0,0,10,ZR,,,,,,,,M,,,,
1493,,11,3,,c,5,25YR46 00,50,70,,0,0,15,ZR,,,,,,,,M,,,,
1493,,12,1,Y,mcl,3,25YR36 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
1493,,12,2,,hcl,4,25YR36 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
1493,,12,3,,c,5,25YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
1493,,13,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1493,,13,2,,hcl,4,25YR36 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
1493,,13,3,,c,5,25YR36 00,40,70,,0,0,50,ZR,,,,,,,,M,,,,
