JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1495,,7,ST,1729,2229,CER,1,E,25,40,4,3B,135,112,34,19,1,,,,,,,,3B,WE,AGD 70CM
1495,,6,ST,1720,2229,CER,,,,,1,1,150,112,49,19,1,,,,,,,,1,,GRADE 2 MAP UNIT
1495,,5,ST,1710,2229,CER,1,E,35,,2,2,150,112,49,19,1,,,,,,,,2,WE,
1495,,3E,ST,1700,2245,CER,1,SW,35,50,4,3B,136,112,35,19,1,,,,,,,,3B,WE,
1495,,3,ST,1710,2240,CER,,,30,,2,2,148,110,47,17,1,,,,,,,,2,WE,
1495,,4,ST,1720,2240,CER,,,35,,2,2,150,112,49,19,1,,,,,,,,2,WE,AGD 80CM
1495,,1,ST,1729,2259,PGR,,,60,60,3,3A,139,109,38,16,1,,,,,,,,3A,WE,
1495,,2,ST,1729,2250,PGR,,,35,60,3,3A,150,112,49,19,1,,,,,,,,3A,WE,AGD 90CM
1495,,1P,ST,1720,2230,CER,1,W,32,,2,2,148,112,47,19,1,,,,,,,,2,WE,
