JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,3B-4
1993,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,1,,
1993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
1993,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,,2,,STNS-80
1993,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
1993,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
1993,,,SE,ARB,,,,,,,,,2,,N,,,,,,,,,3A,,
1993,,,SE,ARB,,,,,,,,,,,N,,,,,,,,,3A,,
1993,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
1993,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,WTABLE45
1993,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3A,,
1993,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,2,,
1993,,,SE,PP,,,,,,,,,1,,S,,,,,,,,,3A,,STNS-70
1993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
1993,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
1993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
1993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
1993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3A,,IMPEN-45
1993,,,SE,CER,,,,,,,,,5,,SW,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3A,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3A,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3A,,IMPEN-45
1993,,,SE,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,5,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,5,,W,,,,,,,,,3B,,IMPEN-30
1993,,,SE,PP,,,,,,,,,2,,W,,,,,,,,,1,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-25
1993,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN-20
1993,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,4,,SW,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,4,,SW,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3B,,CHECK
1993,,,SE,CER,,,,,,,,,2,,SW,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,1,,
1993,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN-30
1993,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN-30
1993,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,4,,W,,,,,,,,,4,,
1993,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,IMPEN-70
1993,,,SE,CER,,,,,,,,,,,W,,,,,,,,,4,,
1993,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
1993,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,2,,W,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,STNS-70
1993,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3B,,
1993,,,SE,ARB,,,,,,,,,,,W,,,,,,,,,3B,,N-SOIL
