JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,10,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,10,,,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,10,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,CHECK DR
492,,,SE,FSL,,,,,,,,,1,,E,,,,,,,,,3B,,
492,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
492,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,1,,
492,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3A,,
492,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,2,,2-3A
492,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
492,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,1,,
492,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2----
492,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,
492,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,2,,
492,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,1,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,,,E,,,,,,,,,3B,,STONY
492,,,SE,OTH,,,,,,,,,7,,S,,,,,,,,,2,,3A-3B-GR
492,,,SE,OTH,,,,,,,,,5,,S,,,,,,,,,3A,,
492,,,SE,OTH,,,,,,,,,2,,E,,,,,,,,,2,,
492,,,SE,OTH,,,,,,,,,3,,E,,,,,,,,,2,,
492,,,SE,OTH,,,,,,,,,1,,E,,,,,,,,,2,,
492,,,SE,OTH,,,,,,,,,1,,E,,,,,,,,,3A,,
492,,,SE,OTH,,,,,,,,,1,,E,,,,,,,,,3A,,
492,,,SE,OTH,,,,,,,,,1,,E,,,,,,,,,3A,,
492,,,SE,OTH,,,,,,,,,2,,E,,,,,,,,,3A,,
492,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,1,,
492,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3A,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
492,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
